2456673.79511    2.674    0.769 14900.903    0.899     1.009    0.573 14906.988    0.480    1.009    0.573   -5.317    4.768   24.984    1.680   0.4676   0.0006   0.2471   0.0007   0.3435   0.0009   0    5.912   35.718   -0.003   14.700  136.800 2456673.79433    8.930    8.926    0.000 -9999999.000    5.151    1.170     0.513     0.934 -9999999.000     0.540  250.001   -5.322 4.78974610993 2014-01-16T06:56:43.067 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2456673.79834    1.719    0.727 14899.322    0.873     0.053    0.515 14905.401    0.429    0.053    0.515   -9.608    5.394   24.155    1.826   0.4681   0.0005   0.2470   0.0006   0.3426   0.0008   0    5.914   35.716   -0.000   14.700  151.100 2456673.79756    8.923    8.918    0.000 -9999999.000    5.151    1.169     0.513     0.928 -9999999.000     0.530  250.001   -9.622 5.40884040376 2014-01-16T07:01:24.595 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2456673.80158    1.791    0.696 14899.901    0.856     0.124    0.471 14905.973    0.394    0.124    0.471  -11.499    4.678   23.067    1.688   0.4669   0.0005   0.2470   0.0005   0.3446   0.0007   0    5.911   35.716    0.001   14.700  164.700 2456673.80080    8.915    8.911    0.328 -9999999.000    5.151    1.168     0.513     0.921 -9999999.000     0.520  250.000  -11.519 4.69912276446 2014-01-16T07:06:07.072 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2456675.77689    2.015    0.809 14900.784    1.046    -1.346    0.394 14904.644    0.326   -1.346    0.394   -8.520    5.210   23.834    1.552   0.4679   0.0004   0.2497   0.0004   0.3456   0.0006   0    5.907   35.710    0.001   14.700  207.600 2456675.77611    8.329    8.325    0.194 -9999999.000    5.153   -0.525     0.707    -1.293 -9999999.000     0.500  300.000   -8.529 5.22438250362 2014-01-18T06:30:09.424 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2456675.78080    2.727    0.820 14901.537    1.052    -0.635    0.415 14905.389    0.343   -0.635    0.415   -6.920    4.701   26.061    1.688   0.4681   0.0004   0.2450   0.0005   0.3462   0.0006   0    5.913   35.688    0.001   14.700  195.400 2456675.78002    8.320    8.316    0.560 -9999999.000    5.153   -0.526     0.707    -1.301 -9999999.000     0.520  300.002   -6.937 4.72095653054 2014-01-18T06:35:41.005 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2456675.78461    4.049    0.814 14902.410    1.049     0.686    0.404 14906.255    0.335    0.686    0.404   -8.205    4.659   24.415    1.700   0.4684   0.0004   0.2450   0.0005   0.3464   0.0006   0    5.910   35.707    0.002   14.700  198.300 2456675.78383    8.311    8.306    0.303 -9999999.000    5.153   -0.528     0.707    -1.308 -9999999.000     0.510  300.001   -8.214 4.68244703422 2014-01-18T06:41:13.505 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2456676.78487    3.220    0.964 14901.511    1.062     1.362    0.404 14907.176    0.339    1.362    0.404   -9.257    4.793   25.579    1.546   0.4684   0.0004   0.2471   0.0005   0.3430   0.0006   0    5.909   35.700   -0.001   14.700  195.500 2456676.78408    7.985    7.980    0.161 -9999999.000    5.155    0.978     0.875     0.510 -9999999.000     0.500  300.002   -9.266 4.81413002221 2014-01-19T06:41:35.925 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456676.78870    3.093    0.976 14901.927    1.070     1.234    0.432 14907.584    0.361    1.234    0.432  -11.722    4.553   24.612    1.484   0.4688   0.0004   0.2464   0.0005   0.3437   0.0006   0    5.908   35.697    0.001   14.700  184.300 2456676.78792    7.975    7.971    0.082 -9999999.000    5.155    0.976     0.875     0.502 -9999999.000     0.500  300.002  -11.729 4.57669731872 2014-01-19T06:47:07.476 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456676.79258    3.204    0.975 14902.002    1.068     1.344    0.428 14907.652    0.357    1.344    0.428   -9.580    4.009   25.379    1.430   0.4686   0.0004   0.2469   0.0005   0.3440   0.0006   0    5.909   35.694    0.001   14.700  184.700 2456676.79180    7.966    7.962    0.111 -9999999.000    5.155    0.975     0.875     0.495 -9999999.000     0.510  300.001   -9.613 4.03555420282 2014-01-19T06:52:39.158 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456686.76662    0.231    0.875 14899.796    1.063    -0.191    0.411 14905.791    0.341   -0.191    0.411   -1.566    3.985   27.146    1.591   0.4689   0.0004   0.2473   0.0005   0.3346   0.0006   0    5.915   35.687    0.001   14.700  196.500 2456686.76584    4.638    4.634   -0.194 -9999999.000    5.169    2.414     0.773     0.826 -9999999.000     0.490  450.002   -1.529 4.00420700195 2014-01-29T06:13:50.518 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456686.77225    0.231    0.878 14899.393    1.065    -0.192    0.417 14905.377    0.346   -0.192    0.417  -13.652    4.288   27.076    1.626   0.4689   0.0004   0.2467   0.0005   0.3344   0.0006   0    5.912   35.690   -0.001   14.700  194.500 2456686.77147    4.625    4.620   -0.267 -9999999.000    5.169    2.412     0.773     0.815 -9999999.000     0.500  450.002  -13.621 4.30773531948 2014-01-29T06:21:52.678 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456688.61470   -0.174    0.616 14898.246    0.571    -1.651    0.240 14904.313    0.186   -1.651    0.240  -11.259    2.915   23.636    1.239   0.4677   0.0002   0.2514   0.0002   0.3390   0.0003   0    5.910   35.714    0.002   14.700  364.200 2456688.61393    4.307    4.302   -0.134 -9999999.000    5.171    1.358     0.567     0.896 -9999999.000     0.520  900.001  -11.215 2.94116593846 2014-01-31T02:30:55.013 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456694.80218   -0.037    0.492 14897.751    0.558    -2.219    0.254 14903.668    0.199   -2.219    0.254    2.180    3.429   24.321    1.223   0.4691   0.0002   0.2472   0.0003   0.3378   0.0003   0    5.911   35.709    0.000   14.700  350.900 2456694.80140    1.736    1.732    0.423 -9999999.000    5.180    0.653     0.421     0.737 -9999999.000     0.510  900.001    2.188 3.44898608569 2014-02-06T07:00:56.480 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456695.61141    2.576    0.910 14900.738    1.025     0.794    0.247 14906.802    0.192    0.794    0.247   -8.004    3.409   25.320    1.129   0.4685   0.0002   0.2474   0.0002   0.3380   0.0003   0    5.913   35.703    0.000   14.700  357.300 2456695.61063    1.833    1.829   -0.040 -9999999.000    5.181    1.053     0.875     0.883 -9999999.000     0.490  900.000   -8.018 3.44708772661 2014-02-07T02:26:31.276 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456696.75088    0.833    0.908 14898.831    1.024    -1.020    0.241 14904.593    0.188   -1.020    0.241  -10.071    2.815   27.273    1.165   0.4681   0.0002   0.2511   0.0002   0.3373   0.0003   0    5.915   35.682    0.001   14.700  366.300 2456696.75010    1.135    1.130    0.170 -9999999.000    5.183    0.983     0.875     0.579 -9999999.000     0.490  900.001  -10.095 2.84836721543 2014-02-08T05:47:21.229 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456697.73190    1.771    0.789 14900.044    0.838    -1.193    0.255 14904.837    0.202   -1.193    0.255   -8.285    2.753   26.555    1.090   0.4690   0.0003   0.2470   0.0003   0.3309   0.0004   0    5.914   35.693    0.004   14.700  321.300 2456697.73112    0.824    0.820   -0.040 -9999999.000    5.184   -0.129     0.747    -0.391 -9999999.000     0.500  900.001   -8.274 2.78286287248 2014-02-09T05:19:52.095 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456698.75896   -0.183    0.898 14897.816    0.960    -1.760    0.225 14904.083    0.173   -1.760    0.225  -13.098    3.554   26.713    1.150   0.4691   0.0002   0.2517   0.0002   0.3378   0.0003   0    5.916   35.691    0.000   14.700  387.000 2456698.75817    0.408    0.403    0.348 -9999999.000    5.185    1.258     0.869     1.082 -9999999.000     0.510  900.003  -13.112 3.57424797349 2014-02-10T05:58:40.683 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456720.59361    0.303    0.530 14898.647    0.487    -2.317    0.281 14903.883    0.222   -2.317    0.281  -10.659    3.268   27.445    1.398   0.4654   0.0003   0.2522   0.0003   0.3392   0.0004   0    5.912   35.677    0.002   14.700  305.400 2456720.59283   -6.834   -6.839    0.198 -9999999.000    5.216    0.215     0.450     0.020 -9999999.000     0.490  900.001  -10.641 3.28631280206 2014-03-04T02:01:12.853 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456722.64799   -0.437    0.567 14897.620    0.613    -3.046    0.242 14902.952    0.188   -3.046    0.242  -14.245    3.258   26.414    1.221   0.4667   0.0002   0.2530   0.0003   0.3397   0.0003   0    5.914   35.687    0.003   14.700  352.500 2456722.64721   -7.626   -7.631   -0.016 -9999999.000    5.219    0.227     0.513     0.113 -9999999.000     0.500  900.002  -14.218 3.27357271537 2014-03-06T03:19:26.106 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456724.60428   -2.960    0.518 14894.926    0.586    -5.682    0.224 14900.640    0.172   -5.682    0.224   -4.998    3.498   23.267    1.207   0.4659   0.0002   0.2470   0.0002   0.3384   0.0003   0    5.913   35.706    0.002   14.700  399.400 2456724.60350   -8.163   -8.168    0.391 -9999999.000    5.221    0.113     0.467     0.493 -9999999.000     0.520  900.000   -4.989 3.49825198221 2014-03-08T02:16:16.049 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456726.61048   -1.608    0.485 14897.285    0.414    -3.870    0.239 14902.860    0.186   -3.870    0.239   -6.128    2.915   22.437    1.188   0.4677   0.0002   0.2478   0.0002   0.3376   0.0003   0    5.913   35.715    0.000   14.700  366.300 2456726.60969   -8.812   -8.816    0.188 -9999999.000    5.224    0.573     0.422     0.351 -9999999.000     0.500  900.001   -6.126 2.92844106751 2014-03-10T02:25:34.466 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456728.60240    1.016    0.575 14899.476    0.642    -2.335    0.222 14904.126    0.168   -2.335    0.222   -9.759    3.183   24.310    1.210   0.4653   0.0002   0.2472   0.0002   0.3311   0.0003 128    5.913   35.703   -0.001   14.700  404.300 2456728.60161   -9.412   -9.416    0.697 -9999999.000    5.227   -0.516     0.531    -0.577 -9999999.000     0.500  900.002   -9.759 3.2103135596 2014-03-12T02:14:01.618 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456739.59611   -1.065    0.580 14897.623    0.597    -4.363    0.241 14902.330    0.189   -4.363    0.241   -8.746    2.975   17.249    1.206   0.4648   0.0002   0.2480   0.0003   0.3390   0.0003   0    5.907   35.758    0.001   14.700  332.200 2456739.59533  -12.576  -12.581    0.638 -9999999.000    5.242   -0.463     0.528    -0.535 -9999999.000     0.510  900.002   -8.726 2.9868845626 2014-03-23T02:05:24.321 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2456744.67515   -0.571    0.660 14897.995    0.713    -2.962    0.363 14903.584    0.296   -2.962    0.363  -11.336    3.506   20.087    1.616   0.4626   0.0003   0.2552   0.0004   0.3324   0.0005   0    5.911   35.746   -0.000   14.700  232.200 2456744.67437  -14.044  -14.049    0.332 -9999999.000    5.249    0.444     0.551     0.340 -9999999.000     0.480  450.002  -11.327 3.51971929371 2014-03-28T04:03:35.324 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2456744.68088    0.091    0.671 14898.949    0.721    -2.302    0.384 14904.527    0.314   -2.302    0.384   -8.898    4.067   20.248    1.536   0.4626   0.0004   0.2534   0.0004   0.3316   0.0005   0    5.911   35.738   -0.001   14.700  219.600 2456744.68010  -14.054  -14.058   -0.260 -9999999.000    5.249    0.442     0.551     0.329 -9999999.000     0.510  450.001   -8.896 4.0795130847 2014-03-28T04:11:36.695 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2456747.60189    0.269    0.751 14898.658    0.799    -2.061    0.361 14903.994    0.296   -2.061    0.361   -6.173    3.810   22.568    1.592   0.4685   0.0003   0.2540   0.0004   0.3394   0.0005   0    5.913   35.719   -0.002   14.700  229.700 2456747.60111  -14.629  -14.633    0.317 -9999999.000    5.254    0.506     0.659     0.082 -9999999.000     0.500  450.000   -6.169 3.82895776098 2014-03-31T02:18:08.740 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2456747.60747    0.670    0.739 14899.709    0.791    -1.661    0.336 14905.035    0.274   -1.661    0.336   -4.585    4.055   22.290    1.551   0.4639   0.0003   0.2532   0.0004   0.3388   0.0005   0    5.914   35.729   -0.001   14.700  249.200 2456747.60668  -14.641  -14.646    0.223 -9999999.000    5.254    0.504     0.659     0.072 -9999999.000     0.500  450.002   -4.573 4.07420727403 2014-03-31T02:26:10.470 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2456756.54415    2.730    0.784 14901.177    0.663    -1.289    0.370 14905.135    0.301   -1.289    0.370  -11.331    4.532   32.294    1.473   0.4663   0.0004   0.2552   0.0004   0.3320   0.0005   0    5.918   35.644    0.003   14.700  217.700 2456756.54336  -16.426  -16.430    0.630 -9999999.000    5.266   -1.184     0.692    -1.308 -9999999.000     0.500  450.001  -11.320 4.5508937391 2014-04-09T00:55:39.456 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2456756.54967    3.812    0.787 14902.873    0.667    -0.209    0.376 14906.821    0.309   -0.209    0.376  -14.383    3.992   30.540    1.443   0.4665   0.0004   0.2556   0.0004   0.3360   0.0005   0    5.917   35.657    0.002   14.700  210.100 2456756.54888  -16.439  -16.443    0.408 -9999999.000    5.266   -1.185     0.691    -1.318 -9999999.000     0.490  450.001  -14.345 4.01663950032 2014-04-09T01:03:41.066 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2456758.56775    0.966    0.783 14899.976    0.840    -0.367    0.321 14906.513    0.256   -0.367    0.321   -9.153    3.354   30.911    1.475   0.4644   0.0003   0.2507   0.0003   0.3336   0.0004   0    5.917   35.654    0.002   14.700  262.600 2456758.56697  -16.852  -16.856    0.709 -9999999.000    5.269    1.502     0.714     1.268 -9999999.000     0.510  900.001   -9.128 3.38083742024 2014-04-11T01:25:54.707 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2456760.56467    6.891    3.452 14900.041    3.469     3.891    3.422 14905.244    3.433    3.891    3.422   -5.965   24.193   35.284    6.918   0.4654   0.0032   0.2533   0.0040   0.3406   0.0051   0    5.923   35.774   -0.021   14.700   27.200 2456760.56389  -17.197  -17.202    0.000 -9999999.000    5.272   -0.165     0.451    -0.069 -9999999.000     0.610    5.002   -5.950 24.1912620987 2014-04-13T01:29:14.189 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2456791.52160   -1.336    0.523 14896.230    0.433    -4.584    0.222 14902.034    0.165   -4.584    0.222   -6.279    3.146   20.241    1.186   0.4668   0.0002   0.2495   0.0002   0.3340   0.0003 128    5.907   35.735    0.001   14.700  413.900 2456791.52082  -19.843  -19.848    0.000 -9999999.000    5.315   -0.413     0.474     0.489 -9999999.000     0.510  900.000   -6.245 3.15147350323 2014-05-14T00:22:24.377 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2456793.57193   -0.391    0.400 14897.887    0.393    -4.157    0.260 14902.572    0.203   -4.157    0.260  -11.460    3.228   20.799    1.280   0.4668   0.0002   0.2495   0.0003   0.3334   0.0003   0    5.910   35.730    0.001   14.700  338.200 2456793.57115  -19.902  -19.907    0.809 -9999999.000    5.318   -0.931     0.304    -0.633 -9999999.000     0.510  900.001  -11.450 3.24137320282 2014-05-16T01:35:04.892 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2456803.47708   -0.957    0.460 14897.192    0.548    -2.004    0.274 14904.636    0.216   -2.004    0.274  -12.418    3.471   26.935    1.373   0.4640   0.0003   0.2547   0.0003   0.3269   0.0004   0    5.915   35.673    0.002   14.700  308.600 2456803.47629  -19.401  -19.406    0.589 -9999999.000    5.332    1.789     0.370     2.112 -9999999.000     0.500  900.000  -12.406 3.49211976306 2014-05-25T23:19:33.744 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456804.45279   -1.387    0.782 14897.343    0.945    -3.390    0.239 14903.445    0.185   -3.390    0.239  -10.059    3.130   23.738    1.239   0.4655   0.0002   0.2491   0.0002   0.3366   0.0003   0    5.914   35.700    0.001   14.700  361.900 2456804.45200  -19.291  -19.296   -0.089 -9999999.000    5.333    0.832     0.744     0.769 -9999999.000     0.500  900.001  -10.065 3.14137057373 2014-05-26T22:44:40.414 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456816.46212   -1.033    0.778 14896.240    0.740    -2.433    0.519 14903.666    0.429   -2.433    0.519   -1.093    4.522   23.160    1.748   0.4694   0.0005   0.2543   0.0006   0.3359   0.0007   0    5.913   35.722   -0.000   14.700  158.200 2456816.46134  -18.067  -18.072    0.000 -9999999.000    5.350    1.435     0.580     2.076 -9999999.000     0.510  450.000   -1.071 4.53174100531 2014-06-07T23:02:51.860 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2456816.46771   -1.224    0.784 14897.027    0.744    -2.626    0.528 14904.442    0.436   -2.626    0.528   -8.843    4.800   22.033    1.679   0.4704   0.0005   0.2533   0.0006   0.3355   0.0007   0    5.915   35.723   -0.000   14.700  155.800 2456816.46692  -18.075  -18.080    0.000 -9999999.000    5.350    1.433     0.580     2.065 -9999999.000     0.510  450.001   -8.827 4.80932417038 2014-06-07T23:10:54.130 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2456818.45252    2.429    0.990 14899.851    0.915     0.137    0.462 14905.624    0.382    0.137    0.462   -8.421    4.737   21.613    1.697   0.4665   0.0004   0.2549   0.0005   0.3359   0.0007   0    5.913   35.719   -0.003   14.700  176.100 2456818.45173  -17.775  -17.779    0.548 -9999999.000    5.352    0.544     0.876     0.421 -9999999.000     0.500  450.001   -8.405 4.75689407219 2014-06-09T22:49:16.896 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2456818.45815    2.170    0.984 14900.586    0.910    -0.123    0.450 14906.349    0.372   -0.123    0.450   -4.830    4.055   21.227    1.793   0.4653   0.0004   0.2551   0.0005   0.3361   0.0006   0    5.912   35.725   -0.000   14.700  181.900 2456818.45737  -17.783  -17.787    0.624 -9999999.000    5.352    0.542     0.876     0.411 -9999999.000     0.510  450.001   -4.814 4.08247522316 2014-06-09T22:57:19.086 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2456948.89204   -0.328    0.904 14898.271    0.691    -3.032    0.226 14902.413    0.172   -3.032    0.226  -18.808    2.916   22.319    1.087   0.4673   0.0002   0.2500   0.0002   0.3435   0.0003   0    5.911   35.749   -0.002   14.700  394.800 2456948.89126   17.972   17.967    0.813 -9999999.000    5.535    0.131     0.876    -1.393 -9999999.000     0.500  900.001  -18.778 2.94131431961 2014-10-18T09:18:29.259 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457032.77819   -1.316    0.602 14897.399    0.657    -4.691    0.236 14901.846    0.184   -4.691    0.236   -5.975    3.415   23.679    1.345   0.4671   0.0002   0.2516   0.0002   0.3342   0.0003   0    5.911   35.726    0.000   14.700  358.800 2457032.77740   10.934   10.930    0.401 -9999999.000    5.652   -0.540     0.554    -1.205 -9999999.000     0.530  900.000   -5.945 3.42485349493 2015-01-10T06:26:57.386 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457036.70699   -2.161    0.535 14896.241    0.618    -6.025    0.265 14900.768    0.210   -6.025    0.265  -11.090    3.254   21.420    1.269   0.4667   0.0002   0.2477   0.0003   0.3407   0.0004   0    5.911   35.741   -0.001   14.700  318.600 2457036.70621    9.880    9.876    0.260 -9999999.000    5.657   -1.028     0.465    -1.130 -9999999.000     0.500  900.001  -11.070 3.25527303866 2015-01-14T04:44:41.758 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457044.70621   -0.733    0.924 14896.779    1.035    -4.167    0.295 14901.868    0.240   -4.167    0.295   -6.369    2.983   16.202    1.439   0.4660   0.0003   0.2474   0.0003   0.3389   0.0004   0    5.904   35.794   -0.002   14.700  278.500 2457044.70542    7.268    7.263    0.831 -9999999.000    5.668   -0.599     0.875    -0.579 -9999999.000     0.520  900.000   -6.392 2.99925911077 2015-01-22T04:42:55.956 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457046.76434    0.099    0.756 14898.250    0.865    -3.199    0.341 14903.493    0.282   -3.199    0.341   -2.885    3.856   14.811    1.417   0.4651   0.0003   0.2479   0.0004   0.3400   0.0005   0    5.902   35.798   -0.002   14.700  236.400 2457046.76356    6.444    6.439    0.232 -9999999.000    5.671   -0.462     0.675    -0.428 -9999999.000     0.530  420.002   -2.902 3.87084849774 2015-01-24T06:10:40.231 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457046.76948   -0.617    0.760 14897.340    0.867    -3.916    0.350 14902.573    0.290   -3.916    0.350   -9.078    3.624   14.361    1.598   0.4656   0.0003   0.2481   0.0004   0.3400   0.0005   0    5.902   35.800   -0.002   14.700  230.200 2457046.76869    6.432    6.427    0.516 -9999999.000    5.671   -0.464     0.675    -0.438 -9999999.000     0.510  420.002   -9.086 3.63523549663 2015-01-24T06:18:12.310 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457055.74874    1.524    0.891 14900.423    1.021    -1.166    0.221 14905.719    0.167   -1.166    0.221    1.190    2.821   25.944    1.298   0.4698   0.0002   0.2455   0.0002   0.3390   0.0003 128    5.916   35.717   -0.001   14.700  404.500 2457055.74795    3.364    3.360    0.150 -9999999.000    5.684    0.145     0.864    -0.388 -9999999.000     0.510  900.002    1.210 2.85825234061 2015-02-02T05:44:02.404 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457061.80279    2.356    0.658 14900.533    0.688    -1.318    0.376 14904.846    0.308   -1.318    0.376   -5.864    4.111   30.808    1.683   0.4703   0.0004   0.2496   0.0004   0.3368   0.0005   0    5.919   35.661    0.003   14.700  217.300 2457061.80201    1.136    1.132    0.370 -9999999.000    5.692   -0.838     0.539    -1.379 -9999999.000     0.540  450.002   -5.876 4.13419711466 2015-02-08T07:05:24.720 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457064.69064    1.412    0.644 14899.266    0.520    -2.320    0.360 14904.262    0.296   -2.320    0.360   -7.156    3.779   23.889    1.666   0.4685   0.0004   0.2501   0.0004   0.3360   0.0005   0    5.914   35.709    0.001   14.700  219.900 2457064.68986    0.324    0.320    0.195 -9999999.000    5.696   -0.897     0.534    -0.700 -9999999.000     0.510  450.002   -7.156 3.79709245515 2015-02-11T04:24:07.568 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457064.69623    2.345    0.641 14900.208    0.518    -1.389    0.354 14905.193    0.292   -1.389    0.354  -11.783    4.034   24.653    1.597   0.4693   0.0004   0.2494   0.0004   0.3368   0.0005   0    5.914   35.704    0.001   14.700  225.100 2457064.69544    0.310    0.306    0.194 -9999999.000    5.696   -0.899     0.534    -0.711 -9999999.000     0.510  450.002  -11.801 4.05266663238 2015-02-11T04:32:10.099 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457066.68762    0.550    0.581 14899.052    0.634    -2.984    0.268 14903.498    0.213   -2.984    0.268   -7.068    3.661   22.798    1.387   0.4671   0.0003   0.2478   0.0003   0.3340   0.0004   0    5.914   35.722    0.001   14.700  303.900 2457066.68683   -0.381   -0.385    0.224 -9999999.000    5.699   -0.699     0.515    -1.253 -9999999.000     0.510  900.002   -7.069 3.67739600749 2015-02-13T04:15:56.642 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457077.74662   -0.369    0.691 14898.600    0.750    -2.731    0.246 14904.620    0.191   -2.731    0.246   -6.720    3.140   24.210    1.161   0.4672   0.0002   0.2489   0.0003   0.3367   0.0003   0    5.914   35.703    0.001   14.700  345.900 2457077.74583   -4.398   -4.403    0.850 -9999999.000    5.715    0.473     0.646     0.305 -9999999.000     0.510  900.001   -6.744 3.16751389122 2015-02-24T05:41:01.544 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
