2456665.66177    0.101    1.073 18408.787    1.208    -5.390    0.619 18421.884    0.665   -5.390    0.619    8.406    6.452    6.310    0.993   0.9720   0.0014   0.1391   0.0019   0.1735   0.0024   0    2.977   27.093   -0.007   18.200   57.800 2456665.66099    2.779    2.774    0.000 -9999999.000   12.295    0.965     0.877     0.802 -9999999.000     0.500  600.002    8.409 6.48813287388 2014-01-08T03:39:02.251 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456665.67789    0.680    1.128 18409.840    1.304    -4.816    0.709 18422.906    0.827   -4.816    0.709    8.527    6.220    6.139    0.980   0.9766   0.0017   0.1380   0.0023   0.1722   0.0029   0    2.981   27.110   -0.011   18.200   50.800 2456665.67710    2.731    2.727    0.000 -9999999.000   12.295    0.960     0.877     0.771 -9999999.000     0.520  600.001    8.548 6.24854773402 2014-01-08T04:02:02.855 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456665.69593    0.565    1.079 18408.950    1.216    -4.936    0.629 18421.981    0.681   -4.936    0.629    3.388    5.711    5.208    0.759   0.9829   0.0015   0.1385   0.0020   0.1704   0.0025   0    2.979   27.150   -0.007   18.200   57.000 2456665.69514    2.677    2.672    0.000 -9999999.000   12.296    0.955     0.877     0.735 -9999999.000     0.490  600.002    3.376 5.74620204684 2014-01-08T04:28:19.831 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456665.72960    0.172    1.076 18409.615    1.210    -5.339    0.623 18422.580    0.670   -5.339    0.623    2.061    5.159    6.107    0.707   0.9759   0.0015   0.1394   0.0020   0.1748   0.0024   0    2.981   27.095   -0.009   18.200   57.500 2456665.72882    2.574    2.569    0.000 -9999999.000   12.296    0.945     0.877     0.669 -9999999.000     0.500  600.002    2.032 5.19813073677 2014-01-08T05:16:43.137 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456665.74522    0.150    1.116 18408.856    1.283    -5.366    0.690 18421.791    0.794   -5.366    0.690   -3.360    6.049    5.851    1.002   0.9808   0.0016   0.1429   0.0022   0.1709   0.0027   0    2.983   27.130   -0.009   18.200   52.000 2456665.74444    2.527    2.522    0.000 -9999999.000   12.296    0.941     0.877     0.639 -9999999.000     0.500  600.002   -3.398 6.08144429664 2014-01-08T05:39:12.279 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456665.76109   -0.131    1.118 18407.260    1.287    -5.651    0.694 18420.164    0.800   -5.651    0.694    6.300    6.904    6.829    0.962   0.9772   0.0016   0.1398   0.0022   0.1735   0.0028   0    2.979   27.138   -0.007   18.200   51.800 2456665.76031    2.479    2.475    0.000 -9999999.000   12.296    0.936     0.877     0.608 -9999999.000     0.530  600.000    6.267 6.93617713364 2014-01-08T06:01:45.691 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456665.77648   -0.455    1.126 18407.453    1.301    -5.980    0.706 18420.326    0.822   -5.980    0.706  -11.503    7.062    6.000    0.931   0.9766   0.0016   0.1437   0.0023   0.1757   0.0028   0    2.979   27.083   -0.008   18.200   51.000 2456665.77570    2.435    2.430    0.000 -9999999.000   12.296    0.931     0.877     0.577 -9999999.000     0.510  600.001  -11.570 7.08972761938 2014-01-08T06:24:07.453 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456665.84766    1.763    1.232 18411.010    1.534    -3.783    0.865 18423.744    1.157   -3.783    0.865   -8.742    7.124    5.974    1.397   0.9702   0.0020   0.1318   0.0030   0.1682   0.0037   0    2.972   26.988   -0.012   18.200   41.900 2456665.84688    2.251    2.247    0.000 -9999999.000   12.296    0.910     0.877     0.438 -9999999.000     0.500  600.002   -8.698 7.1659807189 2014-01-08T08:06:43.248 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456666.56694    1.556    1.257 18410.517    1.603    -4.048    0.900 18423.585    1.246   -4.048    0.900  -15.772    8.312    7.420    1.554   0.9739   0.0020   0.1341   0.0032   0.1707   0.0040   0    2.968   26.926   -0.009   18.200   40.300 2456666.56616    2.508    2.504    0.000 -9999999.000   12.298    0.853     0.877     0.770 -9999999.000     0.510  600.002  -15.818 8.34240851505 2014-01-09T01:22:22.469 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456666.62225    1.123    1.135 18409.177    1.322    -4.497    0.721 18422.137    0.855   -4.497    0.721   -2.102    7.526    6.507    1.139   0.9672   0.0017   0.1343   0.0023   0.1713   0.0029   0    2.975   26.998   -0.007   18.200   50.000 2456666.62147    2.377    2.372    0.000 -9999999.000   12.299    0.836     0.877     0.661 -9999999.000     0.540  600.000   -2.145 7.55817130987 2014-01-09T02:41:43.226 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456666.64131   -0.770    1.100 18407.973    1.249    -6.395    0.664 18420.896    0.738   -6.395    0.664    5.180    5.874    5.480    0.905   0.9724   0.0015   0.1402   0.0021   0.1754   0.0026   0    2.975   27.019   -0.009   18.200   54.400 2456666.64052    2.325    2.320    0.000 -9999999.000   12.299    0.831     0.877     0.624 -9999999.000     0.500  600.001    5.149 5.91716183876 2014-01-09T03:09:33.627 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456666.65944    0.644    1.080 18408.303    1.215    -4.987    0.630 18421.190    0.679   -4.987    0.630    6.323    6.035    4.855    0.887   0.9837   0.0015   0.1471   0.0020   0.1784   0.0025   0    2.979   27.070   -0.011   18.200   57.200 2456666.65866    2.273    2.268    0.000 -9999999.000   12.299    0.826     0.877     0.588 -9999999.000     0.500  600.000    6.288 6.0690920692 2014-01-09T03:35:40.702 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456666.69043    0.080    1.064 18408.164    1.191    -5.560    0.603 18420.991    0.635   -5.560    0.603    1.337    4.973    5.370    0.865   0.9979   0.0015   0.1517   0.0019   0.1866   0.0024   0    2.982   27.147   -0.009   18.200   59.300 2456666.68965    2.180    2.176    0.000 -9999999.000   12.299    0.816     0.877     0.528 -9999999.000     0.500  600.002    1.317 5.01420434834 2014-01-09T04:20:18.014 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456666.70908    1.016    1.053 18408.323    1.174    -4.629    0.582 18421.113    0.601   -4.629    0.582   -0.811    5.533    5.187    0.829   0.9732   0.0014   0.1414   0.0018   0.1784   0.0022   0    2.980   27.156   -0.004   18.200   61.400 2456666.70830    2.123    2.119    0.000 -9999999.000   12.299    0.811     0.877     0.491 -9999999.000     0.510  600.000   -0.824 5.56987980679 2014-01-09T04:47:03.171 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456666.75728    0.917    1.035 18409.837    1.146    -4.743    0.550 18422.532    0.546   -4.743    0.550    0.942    4.879    4.145    0.750   1.0032   0.0013   0.1516   0.0017   0.1821   0.0021   0    2.982   27.160   -0.008   18.200   65.300 2456666.75649    1.978    1.973    0.000 -9999999.000   12.299    0.797     0.877     0.396 -9999999.000     0.490  600.000    0.931 4.91643744049 2014-01-09T05:56:39.253 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456666.77437    1.839    1.068 18410.740    1.197    -3.826    0.609 18423.402    0.645   -3.826    0.609   -3.132    5.358    3.268    0.916   0.9878   0.0014   0.1429   0.0019   0.1784   0.0024   0    2.980   27.080   -0.007   18.200   58.900 2456666.77358    1.928    1.924    0.000 -9999999.000   12.299    0.792     0.877     0.363 -9999999.000     0.460  600.000   -3.143 5.39105395605 2014-01-09T06:21:33.803 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456666.84051    7.110    1.595 18415.707    2.407     1.426    1.332 18428.239    2.186    1.426    1.332   -2.405   11.985   19.380    1.957   0.9802   0.0033   0.1473   0.0057   0.1778   0.0070   0    3.022   27.555   -0.016   18.200   27.900 2456666.83972    1.756    1.752    0.000 -9999999.000   12.299    0.772     0.877     0.233 -9999999.000     0.450  600.000   -2.481 11.9865924128 2014-01-09T07:56:54.788 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456667.57758    2.192    1.172 18410.903    1.397    -3.410    0.778 18423.998    0.967   -3.410    0.778   -3.086    5.689    7.135    1.112   0.9821   0.0018   0.1355   0.0026   0.1689   0.0032   0    2.970   26.947   -0.006   18.200   46.500 2456667.57680    1.975    1.970    0.000 -9999999.000   12.302    0.854     0.877     0.793 -9999999.000     0.530  600.001   -3.064 5.73397365261 2014-01-10T01:37:29.118 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456667.61655    0.795    1.094 18409.778    1.239    -4.819    0.654 18422.797    0.720   -4.819    0.654    6.843    5.726    6.728    1.006   0.9767   0.0015   0.1356   0.0020   0.1739   0.0026   0    2.973   26.996   -0.010   18.200   55.200 2456667.61576    1.880    1.875    0.000 -9999999.000   12.302    0.843     0.877     0.717 -9999999.000     0.490  600.001    6.864 5.76325495552 2014-01-10T02:33:59.823 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456667.63520    0.181    1.112 18407.825    1.275    -5.438    0.683 18420.807    0.780   -5.438    0.683    9.205    5.844    6.802    0.857   0.9789   0.0016   0.1398   0.0022   0.1756   0.0028   0    2.975   27.050   -0.009   18.200   52.700 2456667.63442    1.829    1.825    0.000 -9999999.000   12.302    0.837     0.877     0.680 -9999999.000     0.490  600.001    9.208 5.87631198624 2014-01-10T03:00:51.320 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456667.66934    0.562    1.167 18410.791    1.389    -5.067    0.770 18423.706    0.955   -5.067    0.770    0.092    6.731    6.507    1.146   0.9628   0.0018   0.1399   0.0026   0.1700   0.0032   0    2.981   27.074   -0.011   18.200   46.800 2456667.66856    1.731    1.726    0.000 -9999999.000   12.302    0.827     0.877     0.613 -9999999.000     0.490  600.002    0.054 6.76297388919 2014-01-10T03:50:01.378 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456667.68700    2.460    1.144 18411.785    1.336    -3.174    0.735 18424.665    0.877   -3.174    0.735    2.209    5.498    5.241    1.183   0.9735   0.0017   0.1384   0.0024   0.1771   0.0030   0    2.980   27.085   -0.010   18.200   49.200 2456667.68621    1.677    1.673    0.000 -9999999.000   12.302    0.822     0.877     0.578 -9999999.000     0.500  600.002    2.172 5.52949191497 2014-01-10T04:15:20.800 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456667.71849   -0.126    1.086 18408.844    1.229    -5.770    0.641 18421.663    0.704   -5.770    0.641    0.925    6.156    4.996    0.918   0.9642   0.0015   0.1401   0.0020   0.1734   0.0025   0    2.981   27.123   -0.009   18.200   55.900 2456667.71770    1.581    1.577    0.000 -9999999.000   12.302    0.813     0.877     0.517 -9999999.000     0.510  600.001    0.914 6.1931162853 2014-01-10T05:00:35.584 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456667.75876    1.152    1.062 18409.476    1.186    -4.503    0.599 18422.216    0.625   -4.503    0.599   -0.305    4.348    6.125    0.786   0.9743   0.0014   0.1398   0.0018   0.1746   0.0023   0    2.982   27.100   -0.008   18.200   60.000 2456667.75798    1.460    1.456    0.000 -9999999.000   12.302    0.801     0.877     0.438 -9999999.000     0.510  600.001   -0.328 4.39175872064 2014-01-10T05:58:35.205 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456667.80949    0.983    1.087 18410.607    1.227    -4.687    0.642 18423.248    0.700   -4.687    0.642   10.182    5.954    5.655    0.949   0.9809   0.0015   0.1442   0.0020   0.1803   0.0025   0    2.978   27.054   -0.010   18.200   56.200 2456667.80870    1.320    1.316    0.000 -9999999.000   12.303    0.786     0.877     0.338 -9999999.000     0.510  600.002   10.189 5.99157975131 2014-01-10T07:11:37.961 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456678.67369   -3.488    1.037 18405.648    1.145    -8.648    0.554 18418.991    0.543   -8.648    0.554   10.067    5.574    5.374    0.828   0.9712   0.0013   0.1401   0.0016   0.1738   0.0020   0    2.985   27.160   -0.008   18.410   65.200 2456678.67290   -3.906   -3.911    0.172 -9999999.000   12.339    1.297     0.877     1.004 -9999999.000     0.460  900.001   10.034 5.61716079586 2014-01-21T03:54:20.805 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456680.69928   -1.704    0.596 18407.348    0.594    -6.572    0.506 18420.670    0.478   -6.572    0.506   -6.044    5.595    5.492    0.795   0.9956   0.0012   0.1501   0.0015   0.1828   0.0019   0    2.982   27.130   -0.009   18.410   71.500 2456680.69849   -4.998   -5.002    0.398 -9999999.000   12.346    1.588     0.314     0.976 -9999999.000     0.500  900.001   -6.095 5.63170193766 2014-01-23T04:30:37.847 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456692.61724    1.388    0.845 18409.317    0.989    -5.024    0.548 18421.640    0.536   -5.024    0.548   -4.108    5.478    5.940    0.866   0.9661   0.0013   0.1367   0.0016   0.1738   0.0020   0    2.977   27.035   -0.011   18.410   66.400 2456692.61646  -10.682  -10.686    0.453 -9999999.000   12.386    0.045     0.643    -0.063 -9999999.000     0.470  900.000   -4.145 5.51261493233 2014-02-04T02:33:24.319 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456693.60883    0.305    0.701 18409.236    0.909    -4.584    0.529 18422.973    0.510   -4.584    0.529    2.023    4.867    5.808    0.822   0.9788   0.0012   0.1389   0.0015   0.1763   0.0019   0    2.979   27.034   -0.009   18.410   68.700 2456693.60805  -11.130  -11.134   -0.195 -9999999.000   12.389    1.567     0.459     1.348 -9999999.000     0.510  900.001    2.004 4.90905137622 2014-02-05T02:20:44.516 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456694.64131    1.558    0.711 18409.916    0.784    -4.336    0.595 18423.225    0.610   -4.336    0.595   -5.277    5.119    3.242    0.899   0.9664   0.0014   0.1415   0.0018   0.1729   0.0022   0    2.984   27.172   -0.010   18.410   60.900 2456694.64053  -11.696  -11.700    0.374 -9999999.000   12.392    0.563     0.389     0.917 -9999999.000     0.490  900.000   -5.379 5.19624159382 2014-02-06T03:07:52.078 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456695.58853    1.862    1.016 18409.250    1.119    -3.531    0.513 18422.607    0.487   -3.531    0.513   -3.235    4.481    4.321    0.704   0.9773   0.0012   0.1426   0.0015   0.1754   0.0019   0    2.979   27.091   -0.008   18.410   70.800 2456695.58775  -12.003  -12.008   -0.159 -9999999.000   12.395    1.063     0.877     0.962 -9999999.000     0.490  900.002   -3.267 4.51624042056 2014-02-07T01:51:55.385 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456696.61264   -1.395    1.056 18408.832    1.174    -6.843    0.588 18422.090    0.601   -6.843    0.588    4.033    5.022    2.097    0.923   0.9649   0.0014   0.1360   0.0018   0.1805   0.0023   0    2.984   27.166   -0.010   18.410   61.500 2456696.61186  -12.535  -12.539    0.086 -9999999.000   12.399    1.008     0.877     0.859 -9999999.000     0.510  900.001    4.002 5.06809805699 2014-02-08T02:26:24.267 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456697.63363    0.309    0.896 18408.957    0.944    -6.136    0.492 18421.342    0.458   -6.136    0.492    2.378    4.164    4.369    0.870   0.9671   0.0011   0.1409   0.0014   0.1765   0.0018   0    2.979   27.091   -0.008   18.410   73.900 2456697.63285  -13.053  -13.058   -0.034 -9999999.000   12.402    0.011     0.749    -0.017 -9999999.000     0.520  900.002    2.332 4.21250587909 2014-02-09T02:56:32.254 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456712.69944    3.043    0.831 18412.055    0.822    -3.751    0.553 18423.419    0.541   -3.751    0.553   -3.936    5.676    5.292    0.969   0.9963   0.0013   0.1469   0.0017   0.1778   0.0020   0    2.981   27.072   -0.009   18.410   65.600 2456712.69865  -19.486  -19.491    0.308 -9999999.000   12.453   -0.337     0.620    -1.089 -9999999.000     0.570  900.001   -3.943 5.7050640109 2014-02-24T04:31:43.992 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456713.62195   -0.042    0.827 18409.691    0.867    -5.165    0.618 18423.012    0.643   -5.165    0.618   -1.289    4.579    4.606    0.843   0.9785   0.0014   0.1474   0.0019   0.1805   0.0024   0    2.978   27.047   -0.008   18.410   58.800 2456713.62116  -19.660  -19.665   -0.212 -9999999.000   12.456    1.334     0.549     0.865 -9999999.000     0.500  900.001   -1.301 4.63077711744 2014-02-25T02:41:16.360 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456714.62612    2.015    0.888 18410.434    1.102    -3.224    0.802 18423.095    0.988   -3.224    0.802   -7.793    7.157    5.990    1.220   1.0005   0.0018   0.1557   0.0027   0.1867   0.0034   0    2.982   27.013   -0.009   18.410   45.700 2456714.62534  -20.043  -20.047   -0.057 -9999999.000   12.459    1.217     0.382     0.202 -9999999.000     0.530  900.000   -7.800 7.18273391424 2014-02-26T02:46:56.157 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456715.65631   -0.322    0.754 18409.416    0.889    -5.952    0.627 18422.319    0.662   -5.952    0.627   -1.821    6.607    4.417    0.747   0.9856   0.0015   0.1414   0.0019   0.1803   0.0025   0    2.981   27.169   -0.008   18.410   57.600 2456715.65553  -20.488  -20.493    0.024 -9999999.000   12.463    0.826     0.420     0.440 -9999999.000     0.530  900.001   -1.840 6.64072272307 2014-02-27T03:30:30.209 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456716.64039   -0.809    0.809 18407.797    0.775    -6.787    0.566 18420.762    0.559   -6.787    0.566   -3.149    5.020    3.820    0.886   0.9880   0.0013   0.1514   0.0017   0.1766   0.0021   0    2.978   27.016   -0.008   18.410   64.300 2456716.63961  -20.803  -20.808   -0.277 -9999999.000   12.466    0.478     0.578     0.499 -9999999.000     0.540  900.002   -3.178 5.06992912952 2014-02-28T03:07:31.836 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456717.65560    0.316    0.746 18409.672    0.890    -6.167    0.594 18422.040    0.611   -6.167    0.594  -10.637    5.468    4.492    1.002   1.0035   0.0014   0.1506   0.0019   0.1800   0.0023   0    2.984   27.152   -0.010   18.410   60.500 2456717.65481  -21.193  -21.198   -0.329 -9999999.000   12.469   -0.027     0.452    -0.101 -9999999.000     0.510  900.001  -10.672 5.5064079242 2014-03-01T03:29:58.533 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456718.64232   -0.442    0.792 18409.217    0.921    -5.739    0.655 18423.005    0.700   -5.739    0.655   -5.871    6.163    6.064    1.035   1.0015   0.0015   0.1585   0.0021   0.1840   0.0026   0    2.980   27.004   -0.010   18.410   55.900 2456718.64154  -21.502  -21.506    0.058 -9999999.000   12.472    1.159     0.445     1.316 -9999999.000     0.500  900.000   -5.894 6.20295253245 2014-03-02T03:11:06.680 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456719.60918    0.294    0.812 18410.221    0.901    -6.485    0.657 18422.620    0.709   -6.485    0.657   -4.571    6.116    3.946    1.118   0.9725   0.0015   0.1504   0.0021   0.1791   0.0026   0    2.984   27.156   -0.011   18.410   55.200 2456719.60840  -21.748  -21.753   -0.037 -9999999.000   12.476   -0.323     0.477    -0.077 -9999999.000     0.500  900.002   -4.578 6.15830826643 2014-03-03T02:23:29.232 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456720.63232   -0.675    0.778 18409.387    0.805    -6.881    0.638 18421.863    0.681   -6.881    0.638  -11.086    5.807    6.706    1.046   0.9961   0.0015   0.1552   0.0021   0.1819   0.0025   0    2.982   27.070   -0.008   18.410   56.700 2456720.63153  -22.139  -22.144    0.021 -9999999.000   12.479    0.250     0.445    -0.003 -9999999.000     0.510  900.001  -11.132 5.84468813559 2014-03-04T02:56:45.633 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456721.60015   -1.450    0.620 18408.014    0.685    -7.606    0.564 18421.121    0.558   -7.606    0.564   -7.550    4.017    3.839    0.855   1.0248   0.0013   0.1723   0.0018   0.1927   0.0022   0    2.983   27.129   -0.010   18.410   64.100 2456721.59937  -22.373  -22.377    0.286 -9999999.000   12.482    0.300     0.257     0.625 -9999999.000     0.500  900.001   -7.576 4.06976344595 2014-03-05T02:10:41.226 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456722.59396   -1.321    0.798 18408.439    0.861    -7.515    0.616 18421.143    0.640   -7.515    0.616    7.240    5.720    4.263    0.972   0.9808   0.0014   0.1432   0.0019   0.1745   0.0024   0    2.979   27.109   -0.008   18.410   58.800 2456722.59317  -22.669  -22.674   -0.271 -9999999.000   12.486    0.263     0.507     0.218 -9999999.000     0.520  900.002    7.217 5.76560086849 2014-03-06T02:01:34.971 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456723.60008    1.518    0.702 18410.056    0.702    -4.799    0.582 18422.646    0.587   -4.799    0.582   -6.271    4.984    3.591    0.853   0.9743   0.0013   0.1453   0.0018   0.1772   0.0022   0    2.979   27.079   -0.008   18.410   62.100 2456723.59930  -22.992  -22.997    0.282 -9999999.000   12.489    0.139     0.392     0.101 -9999999.000     0.520  900.002   -6.309 5.02306672061 2014-03-07T02:10:30.585 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456724.56875    0.660    0.686 18410.004    0.728    -5.912    0.484 18422.728    0.449   -5.912    0.484    6.682    4.150    4.403    0.938   0.9775   0.0011   0.1473   0.0014   0.1809   0.0018   0    2.976   27.095   -0.010   18.410   74.300 2456724.56797  -23.203  -23.208    0.123 -9999999.000   12.492   -0.116     0.486     0.232 -9999999.000     0.510  900.001    6.663 4.20127266456 2014-03-08T01:25:39.277 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456726.57489    0.608    0.656 18408.922    0.594    -5.420    0.500 18421.779    0.470   -5.420    0.500   -8.935    3.763    3.543    0.859   0.9956   0.0012   0.1470   0.0015   0.1826   0.0018   0    2.978   27.064   -0.008   18.410   71.800 2456726.57411  -23.795  -23.800    0.050 -9999999.000   12.499    0.428     0.424     0.358 -9999999.000     0.510  900.002   -8.966 3.81347063093 2014-03-10T01:34:43.032 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456730.59065    0.146    0.830 18407.528    1.042    -5.759    0.624 18420.172    0.658   -5.759    0.624  -11.626    5.410    6.072    1.067   0.9934   0.0015   0.1596   0.0020   0.1850   0.0025   0    2.982   27.077   -0.004   18.410   57.800 2456730.58986  -24.897  -24.901    0.004 -9999999.000   12.512    0.551     0.548     0.132 -9999999.000     0.500  900.002  -11.640 5.44852985705 2014-03-14T01:58:01.333 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456732.54696    2.155    1.042 18411.890    1.366    -3.727    0.908 18424.820    1.206   -3.727    0.908   -5.439    7.668    7.263    1.290   1.0154   0.0021   0.1705   0.0033   0.1947   0.0041   0    2.985   27.073   -0.007   18.410   40.500 2456732.54617  -25.263  -25.268    0.000 -9999999.000   12.519    0.574     0.512     0.411 -9999999.000     0.490  900.001   -5.469 7.67619265372 2014-03-16T00:55:29.786 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456738.54773   -1.398    0.828 18407.978    0.921    -7.818    0.607 18419.750    0.638   -7.818    0.607   11.580    5.058    4.692    0.925   0.9764   0.0014   0.1568   0.0020   0.1827   0.0024   0    2.983   27.135   -0.007   18.410   58.700 2456738.54695  -26.546  -26.551   -0.609 -9999999.000   12.539    0.036     0.563    -0.767 -9999999.000     0.510  900.001   11.567 5.11019265594 2014-03-22T00:57:03.639 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456739.50679   -1.758    0.770 18405.301    0.789    -8.647    0.565 18417.622    0.568   -8.647    0.565   -5.437    5.172    4.864    0.991   0.9856   0.0013   0.1545   0.0018   0.1855   0.0022   0    2.983   27.070   -0.011   18.410   63.300 2456739.50601  -26.623  -26.628    0.298 -9999999.000   12.542   -0.432     0.523    -0.221 -9999999.000     0.490  900.001   -5.421 5.22491684441 2014-03-22T23:58:31.541 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
