2457470.85805    2.054    1.489 35007.844    1.661    -0.860    1.244 35010.992    1.529   -0.860    1.244   36.902   13.936   -3.572    1.361   0.8372   0.0023   0.2232   0.0033   0.2635   0.0039   0    3.138   21.874    0.006   35.010   39.300 2457470.85726   27.432   27.428   -0.550 -9999999.000    4.050    0.067     0.819    -0.902 -9999999.000     0.490  899.998   36.868 13.9432067019 2016-03-23T08:24:47.050 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457472.85109   -3.465    1.244 35004.048    1.155    -6.366    0.741 35007.266    0.712   -6.366    0.741   -1.108    9.751   -1.800    1.032   0.8415   0.0014   0.2101   0.0018   0.2591   0.0022   0    3.132   21.721    0.001   35.010   63.500 2457472.85030   27.132   27.128    0.287 -9999999.000    4.052    0.081     1.000    -0.834 -9999999.000     0.490  899.998   -1.155 9.76668218947 2016-03-25T08:14:30.100 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457474.87580    0.757    0.974 35008.372    0.985    -2.042    0.834 35012.646    0.836   -2.042    0.834   30.548    9.982    1.644    0.972   0.8299   0.0016   0.2162   0.0020   0.2561   0.0024   0    3.124   21.575    0.002   35.010   57.600 2457474.87501   26.719   26.714    0.187 -9999999.000    4.055    0.183     0.504     0.219 -9999999.000     0.480  899.998   30.521 9.99644563156 2016-03-27T08:49:58.899 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457475.86912   -0.315    0.727 35004.732    0.692    -3.473    0.573 35008.236    0.512   -3.473    0.573    1.240    7.088    0.560    0.663   0.8325   0.0011   0.2056   0.0013   0.2588   0.0016   0    3.124   21.429    0.004   35.010   82.600 2457475.86833   26.551   26.546    0.199 -9999999.000    4.057   -0.177     0.447    -0.553 -9999999.000     0.500  899.998    1.199 7.11024162081 2016-03-28T08:39:56.008 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457478.89870    1.803    0.964 35007.302    1.080    -0.275    0.691 35012.800    0.645   -0.275    0.691   26.647    9.497   -0.669    0.872   0.8258   0.0013   0.2138   0.0016   0.2602   0.0020   0    3.128   21.540    0.004   35.010   68.700 2457478.89790   25.867   25.863    0.136 -9999999.000    4.061    0.904     0.672     1.437 -9999999.000     0.500  899.998   26.611 9.50867868887 2016-03-31T09:22:08.167 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457479.86037    1.164    1.024 35008.080    1.057    -0.922    0.899 35012.896    0.940   -0.922    0.899    1.641   12.229    0.207    1.089   0.8301   0.0017   0.2342   0.0023   0.2701   0.0027   0    3.137   21.733    0.001   35.010   52.900 2457479.85957   25.757   25.752   -0.531 -9999999.000    4.062    0.896     0.491     0.754 -9999999.000     0.490  899.998    1.619 12.2392762982 2016-04-01T08:26:58.664 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457486.77207    1.638    1.035 35006.766    1.044    -2.436    0.785 35008.885    0.767   -2.436    0.785   -4.992    8.706    4.395    0.940   0.8235   0.0015   0.2244   0.0019   0.2621   0.0023   0    3.130   21.535    0.001   35.010   60.600 2457486.77127   24.261   24.256    0.231 -9999999.000    4.072   -1.092     0.674    -1.953 -9999999.000     0.500  899.998   -5.011 8.72119481198 2016-04-08T06:18:50.839 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457487.74709    1.193    0.847 35005.746    0.900    -1.088    0.699 35009.604    0.658   -1.088    0.699    1.659   10.636    3.930    1.054   0.8289   0.0013   0.2229   0.0017   0.2667   0.0020   0    3.138   21.606    0.001   35.010   67.200 2457487.74630   24.042   24.037    0.052 -9999999.000    4.073    0.700     0.478    -0.215 -9999999.000     0.510  899.998    1.623 10.6443100768 2016-04-09T05:42:37.180 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457487.87603   -0.379    0.771 35005.861    0.824    -2.463    0.605 35009.631    0.550   -2.463    0.605   -4.006   11.941    5.098    0.941   0.8281   0.0011   0.2213   0.0014   0.2606   0.0017   0    3.129   21.360    0.003   35.010   78.000 2457487.87523   23.703   23.699    0.042 -9999999.000    4.073    0.897     0.479    -0.303 -9999999.000     0.500  899.998   -4.021 11.9528237408 2016-04-09T08:48:25.736 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457488.78553   -0.305    0.828 35005.322    0.719    -3.501    0.579 35009.011    0.525   -3.501    0.579    5.368    6.692    4.792    0.939   0.8277   0.0011   0.2187   0.0013   0.2625   0.0017   0    3.131   21.484    0.002   35.010   80.700 2457488.78474   23.667   23.662    0.950 -9999999.000    4.075   -0.214     0.591    -0.386 -9999999.000     0.520  899.998    5.343 6.71232208733 2016-04-10T06:37:42.487 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457488.86775   -1.417    0.777 35005.378    0.667    -4.487    0.504 35009.011    0.451   -4.487    0.504    4.794    7.348    3.362    0.785   0.8316   0.0009   0.2185   0.0011   0.2631   0.0014   0    3.127   21.410    0.002   35.010   93.200 2457488.86696   23.441   23.437    0.753 -9999999.000    4.075   -0.088     0.592    -0.442 -9999999.000     0.510  899.998    4.748 7.36996617296 2016-04-10T08:36:14.246 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457489.77368    0.925    0.915 35006.573    1.026    -2.337    0.754 35010.526    0.727   -2.337    0.754    2.875    8.269    2.534    1.121   0.8266   0.0014   0.2244   0.0018   0.2642   0.0022   0    3.131   21.507    0.003   35.010   63.100 2457489.77288   23.406   23.402    0.079 -9999999.000    4.076   -0.281     0.519    -0.123 -9999999.000     0.500  899.998    2.806 8.28418204543 2016-04-11T06:20:49.822 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457489.91842    1.254    0.757 35008.770    0.878    -1.787    0.551 35012.624    0.496   -1.787    0.551    1.248    6.041    4.426    0.667   0.8301   0.0010   0.2175   0.0013   0.2593   0.0015   0    3.123   21.361    0.004   35.010   85.500 2457489.91763   23.009   23.004    0.309 -9999999.000    4.076   -0.059     0.519    -0.222 -9999999.000     0.470  899.998    1.232 6.06731090224 2016-04-11T09:49:41.299 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457491.82046    0.259    1.177 35007.348    1.233    -2.547    0.622 35010.958    0.567   -2.547    0.622   -1.304    6.880    4.624    1.082   0.8363   0.0012   0.2216   0.0015   0.2674   0.0018   0    3.133   21.429    0.002   35.010   75.900 2457491.81966   22.680   22.675    0.154 -9999999.000    4.079    0.176     1.000    -0.469 -9999999.000     0.500  899.998   -1.332 6.90034324332 2016-04-13T07:27:57.850 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457491.86577   -0.599    1.161 35005.899    1.219    -3.336    0.591 35009.478    0.535   -3.336    0.591    0.286    6.827    7.073    0.980   0.8327   0.0011   0.2214   0.0014   0.2631   0.0017   0    3.127   21.361    0.000   35.010   79.800 2457491.86498   22.551   22.547    0.398 -9999999.000    4.079    0.245     1.000    -0.500 -9999999.000     0.520  899.998    0.240 6.85018869163 2016-04-13T08:32:54.855 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457576.65412    3.868    1.036 35009.989    1.141     0.473    0.761 35014.471    0.697    0.473    0.761    0.118    9.162   -7.569    1.157   0.8321   0.0014   0.2072   0.0017   0.2553   0.0021   0    3.125   21.561    0.006   35.010   64.200 2457576.65332  -13.886  -13.890    0.287 -9999999.000    4.197   -0.414     0.703     0.285 -9999999.000     0.510  899.998    0.113 9.17280445857 2016-07-07T03:26:09.834 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457604.57829   -0.339    1.144 35005.796    1.218    -2.506    0.595 35009.917    0.532   -2.506    0.595  -21.626    7.794   -1.721    0.655   0.8304   0.0011   0.2141   0.0014   0.2527   0.0017   0    3.124   21.441    0.004   35.010   79.800 2457604.57750  -23.483  -23.487    0.136 -9999999.000    4.236    0.814     0.977    -0.115 -9999999.000     0.520  899.998  -21.684 7.80854958251 2016-08-04T01:39:22.082 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457605.55300    1.427    1.030 35009.142    1.107    -1.149    0.612 35013.247    0.548   -1.149    0.612   -5.450    7.544   -2.417    0.784   0.8220   0.0011   0.2049   0.0014   0.2517   0.0017   0    3.125   21.515    0.001   35.010   77.700 2457605.55221  -23.681  -23.685    0.913 -9999999.000    4.238    0.406     0.828    -0.133 -9999999.000     0.500  899.998   -5.474 7.55648395445 2016-08-05T01:03:21.050 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457606.65358   -0.299    1.323 35006.021    1.374    -3.311    0.867 35010.863    0.867   -3.311    0.867  -16.080    9.465   -2.196    0.986   0.8271   0.0015   0.2077   0.0020   0.2507   0.0025   0    3.118   21.407   -0.002   35.010   56.400 2457606.65278  -24.198  -24.202    0.023 -9999999.000    4.239   -0.030     1.000     0.603 -9999999.000     0.500  899.998  -16.095 9.48631471869 2016-08-06T03:28:18.468 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457615.51192   -2.925    0.751 35003.897    0.740    -6.368    0.601 35008.208    0.524   -6.368    0.601   -8.819    7.986   -5.163    0.971   0.8317   0.0011   0.2075   0.0013   0.2523   0.0016   0    3.123   21.485    0.000   35.010   80.400 2457615.51112  -25.855  -25.858    0.170 -9999999.000    4.252   -0.462     0.451     0.059 -9999999.000     0.500  899.998   -8.840 8.01196610545 2016-08-15T00:05:22.845 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457615.59788   -0.626    0.865 35005.316    0.844    -3.938    0.738 35009.568    0.664   -3.938    0.738   -0.778    9.114   -4.996    1.131   0.8314   0.0013   0.2109   0.0016   0.2530   0.0020   0    3.116   21.327    0.004   35.010   67.100 2457615.59708  -26.079  -26.083   -0.004 -9999999.000    4.252   -0.330     0.451     0.000 -9999999.000     0.480  899.998   -0.801 9.13599636989 2016-08-15T02:09:28.770 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457621.62199   -3.772    1.035 35001.617    1.062    -6.145    0.902 35006.544    0.928   -6.145    0.902  -12.747    8.054   -1.117    1.291   0.8277   0.0016   0.2147   0.0022   0.2538   0.0026   0    3.116   21.337    0.004   35.010   54.200 2457621.62119  -27.151  -27.155    0.465 -9999999.000    4.260    0.608     0.508     0.667 -9999999.000     0.470  899.998  -12.742 8.0813928988 2016-08-21T02:45:06.754 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457622.64849    2.486    1.480 35010.592    1.585    -0.566    1.230 35015.970    1.488   -0.566    1.230   17.589   15.624   -2.777    1.337   0.8302   0.0021   0.2136   0.0031   0.2529   0.0038   0    3.123   21.417   -0.002   35.010   40.500 2457622.64770  -27.342  -27.346    0.485 -9999999.000    4.262   -0.071     0.823     1.116 -9999999.000     0.480  899.998   17.495 15.6253305654 2016-08-22T03:23:15.505 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457623.57518    2.427    0.921 35009.142    0.911    -0.791    0.633 35014.502    0.570   -0.791    0.633    9.754   10.452   -3.435    0.833   0.8330   0.0011   0.2022   0.0014   0.2520   0.0018   0    3.116   21.310    0.006   35.010   75.800 2457623.57439  -27.336  -27.340   -0.206 -9999999.000    4.263   -0.237     0.669     1.097 -9999999.000     0.490  899.998    9.751 10.4650903728 2016-08-23T01:37:39.070 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457624.57802    0.291    1.107 35004.325    0.898    -2.422    0.721 35009.750    0.675   -2.422    0.721   16.471    9.745   -3.665    0.749   0.8296   0.0013   0.2075   0.0016   0.2535   0.0020   0    3.110   21.330   -0.001   35.010   66.900 2457624.57722  -27.475  -27.479    0.309 -9999999.000    4.264    0.269     0.840     1.161 -9999999.000     0.510  899.998   16.460 9.76250206896 2016-08-24T01:41:34.425 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457625.62295   -0.056    0.775 35004.992    0.778    -1.559    0.636 35011.070    0.574   -1.559    0.636    5.538    9.256   -3.176    0.693   0.8288   0.0011   0.2065   0.0014   0.2572   0.0018   0    3.109   21.267    0.003   35.010   75.600 2457625.62216  -27.691  -27.695    0.018 -9999999.000    4.266    1.479     0.443     1.812 -9999999.000     0.500  899.998    5.539 9.27304981234 2016-08-25T02:46:34.192 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457626.60678    0.840    0.950 35006.058    0.842    -2.606    0.673 35010.963    0.611   -2.606    0.673    4.054    8.936   -3.151    0.914   0.8312   0.0012   0.2144   0.0015   0.2564   0.0018   0    3.106   21.176    0.005   35.010   72.100 2457626.60598  -27.777  -27.781    0.452 -9999999.000    4.267   -0.464     0.671     0.638 -9999999.000     0.470  899.998    4.061 8.95805492634 2016-08-26T02:23:51.706 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457629.54026    1.382    1.727 35009.952    2.167    -1.962    1.443 35015.165    1.870   -1.962    1.443   21.096   14.872    2.095    1.912   0.8216   0.0024   0.2209   0.0038   0.2737   0.0047   0    3.127   21.383    0.001   35.010   35.300 2457629.53946  -27.936  -27.940    0.808 -9999999.000    4.271   -0.363     0.949     0.942 -9999999.000     0.480  899.998   21.412 14.8585708002 2016-08-29T00:48:18.593 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457630.51091    0.306    1.147 35006.609    1.085    -2.428    0.562 35012.106    0.500   -2.428    0.562    1.453    9.815    0.219    0.660   0.8186   0.0010   0.2090   0.0013   0.2568   0.0015   0    3.121   21.335    0.005   35.010   84.800 2457630.51011  -27.950  -27.954    0.391 -9999999.000    4.273    0.247     1.000     1.224 -9999999.000     0.500  899.998    1.459 9.82977887921 2016-08-30T00:05:52.576 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457632.50010    2.374    0.978 35009.403    0.958    -1.500    0.552 35013.025    0.489   -1.500    0.552    8.365    4.876    0.747    0.743   0.8179   0.0010   0.2113   0.0012   0.2514   0.0015   0    3.120   21.272    0.001   35.010   86.800 2457632.49930  -28.070  -28.074    0.926 -9999999.000    4.275   -0.893     0.808    -0.653 -9999999.000     0.530  899.998    8.364 4.90442406078 2016-08-31T23:50:07.738 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457643.52099    1.949    0.960 35008.841    0.938    -1.087    0.831 35013.002    0.821   -1.087    0.831   -7.441   11.425    5.575    1.077   0.8183   0.0015   0.2248   0.0020   0.2704   0.0024   0    3.127   21.345   -0.000   35.010   58.800 2457643.52020  -28.317  -28.321    0.033 -9999999.000    4.291   -0.055     0.481    -0.130 -9999999.000     0.440  899.998   -7.463 11.4370486217 2016-09-12T00:23:03.200 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457644.52593    0.040    1.057 35007.129    0.973    -1.972    0.815 35012.199    0.794   -1.972    0.815   12.631    9.097    4.791    1.168   0.8201   0.0014   0.2232   0.0019   0.2626   0.0023   0    3.127   21.330    0.005   35.010   60.000 2457644.52513  -28.295  -28.300    0.878 -9999999.000    4.292    0.970     0.673     0.778 -9999999.000     0.520  899.998   12.674 9.11341171346 2016-09-13T00:29:05.616 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457647.53286   -2.854    0.803 35002.282    0.772    -4.701    0.715 35007.836    0.663   -4.701    0.715   13.189   10.553    3.539    0.966   0.8355   0.0013   0.2258   0.0017   0.2643   0.0020   0    3.129   21.394    0.003   35.010   67.500 2457647.53206  -28.166  -28.170    0.247 -9999999.000    4.296    1.135     0.366     1.258 -9999999.000     0.510  899.998   13.230 10.5717594993 2016-09-16T00:39:37.901 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457648.53652   -1.328    0.784 35005.162    0.804    -5.194    0.685 35008.427    0.627   -5.194    0.685   -8.941    8.554    3.504    0.913   0.8222   0.0012   0.2159   0.0016   0.2572   0.0019   0    3.115   21.199    0.001   35.010   70.800 2457648.53573  -28.109  -28.114    0.261 -9999999.000    4.298   -0.885     0.381    -1.033 -9999999.000     0.520  899.998   -8.953 8.58013948077 2016-09-17T00:44:53.321 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457649.54151   -1.494    1.077 35005.502    0.985    -4.210    0.742 35010.698    0.698   -4.210    0.742   13.620   10.284    1.972    0.980   0.8467   0.0013   0.2275   0.0018   0.2719   0.0022   0    3.123   21.374    0.002   35.010   65.200 2457649.54072  -28.047  -28.052    0.438 -9999999.000    4.299    0.266     0.781     0.897 -9999999.000     0.490  899.998   13.593 10.3023650738 2016-09-18T00:52:39.349 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457650.51880   -3.018    0.880 35003.511    0.794    -5.346    0.684 35008.365    0.632   -5.346    0.684   -0.925    8.587    1.962    0.814   0.8223   0.0012   0.2170   0.0016   0.2605   0.0019   0    3.124   21.335   -0.002   35.010   70.100 2457650.51800  -27.928  -27.932   -0.048 -9999999.000    4.301    0.654     0.554     0.553 -9999999.000     0.520  899.998   -0.896 8.61180792873 2016-09-19T00:19:37.806 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457651.52826   -1.955    0.957 35005.455    0.831    -4.407    0.674 35009.990    0.617   -4.407    0.674   -9.742    9.732   -0.199    0.778   0.8287   0.0012   0.2147   0.0015   0.2596   0.0019   0    3.116   21.217    0.004   35.010   71.500 2457651.52745  -27.860  -27.865   -0.088 -9999999.000    4.302    0.530     0.679     0.233 -9999999.000     0.510  899.998   -9.756 9.75237599346 2016-09-20T00:33:31.940 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457652.52177   -0.501    0.717 35005.758    0.758    -3.705    0.556 35009.841    0.491   -3.705    0.556   -0.755    8.714   -1.177    0.711   0.8299   0.0010   0.2138   0.0012   0.2585   0.0015   0    3.115   21.251    0.001   35.010   86.500 2457652.52097  -27.755  -27.760    0.091 -9999999.000    4.303   -0.222     0.453    -0.220 -9999999.000     0.520  899.998   -0.764 8.73775208814 2016-09-21T00:24:10.140 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457653.51512   -0.484    0.720 35005.473    0.706    -4.241    0.525 35009.387    0.464   -4.241    0.525    6.313    8.273   -0.820    0.647   0.8379   0.0009   0.2173   0.0012   0.2623   0.0014   0    3.113   21.209    0.001   35.010   91.400 2457653.51432  -27.642  -27.647   -0.196 -9999999.000    4.305   -0.775     0.493    -0.391 -9999999.000     0.490  899.998    6.301 8.29686804019 2016-09-22T00:15:10.406 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457654.52044    0.366    1.180 35003.617    1.180    -2.261    0.627 35009.239    0.563   -2.261    0.627  -17.777   10.587   -2.843    0.708   0.8251   0.0011   0.2120   0.0014   0.2538   0.0017   0    3.118   21.292    0.004   35.010   76.700 2457654.51965  -27.543  -27.547    0.350 -9999999.000    4.306    0.355     1.000     1.316 -9999999.000     0.500  899.998  -17.769 10.6035159171 2016-09-23T00:22:49.018 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457655.50709   -2.908    1.221 35001.404    0.894    -3.159    0.725 35008.054    0.676   -3.159    0.725  -20.873   10.835   -3.263    0.919   0.8296   0.0013   0.2164   0.0017   0.2577   0.0020   0    3.123   21.399    0.002   35.010   66.500 2457655.50629  -27.401  -27.406    1.627 -9999999.000    4.307    2.731     0.983     2.343 -9999999.000     0.530  899.998  -20.919 10.841047494 2016-09-24T00:03:16.824 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457656.48229   -3.339    0.849 35003.656    0.811    -4.194    0.570 35010.466    0.508   -4.194    0.570    7.426    8.842   -4.136    0.669   0.8273   0.0010   0.2089   0.0013   0.2571   0.0016   0    3.117   21.390    0.000   35.010   83.300 2457656.48149  -27.228  -27.232    0.138 -9999999.000    4.309    2.127     0.629     2.501 -9999999.000     0.480  899.998    7.433 8.86090072069 2016-09-24T23:28:26.465 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457657.50219   -1.000    1.072 35004.516    0.868    -3.768    0.645 35010.135    0.583   -3.768    0.645   18.484    8.385   -4.031    0.897   0.8262   0.0011   0.2085   0.0015   0.2552   0.0018   0    3.116   21.335   -0.001   35.010   74.500 2457657.50139  -27.133  -27.137    0.437 -9999999.000    4.310    0.214     0.856     1.309 -9999999.000     0.540  899.998   18.499 8.40705940473 2016-09-25T23:56:19.965 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457659.49540   -3.698    1.115 35002.199    0.931    -5.123    0.643 35007.815    0.583   -5.123    0.643   -2.185    9.235   -4.730    0.701   0.8307   0.0011   0.2119   0.0015   0.2584   0.0018   0    3.117   21.371    0.004   35.010   74.400 2457659.49460  -26.827  -26.832    0.222 -9999999.000    4.313    1.557     0.911     1.303 -9999999.000     0.510  899.998   -2.179 9.25533867507 2016-09-27T23:47:15.581 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457661.51463   -1.657    1.213 35007.300    1.156    -4.362    0.687 35009.485    0.629   -4.362    0.687   -6.071    7.856   -2.992    0.786   0.8271   0.0012   0.2087   0.0016   0.2517   0.0019   0    3.108   21.248    0.001   35.010   70.300 2457661.51384  -26.531  -26.536    0.532 -9999999.000    4.316    0.277     1.000    -2.131 -9999999.000     0.530  899.998   -6.079 7.88347259192 2016-09-30T00:14:54.143 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
