2456845.64198 -529.109   15.678 12349.129    1.779  -492.406   15.654 12350.659    1.470 -492.406   15.654 -399.611  153.907   15.761    5.771   0.4843   0.0009   0.8255   0.0016   0.9470   0.0019   0    5.471    0.137    0.243   -3.300  106.200 2456845.64120   -7.960   -7.964   -0.105 -9999999.000    0.238    1.293     0.873     1.292 -9999999.000     0.520   60.001 -540.106 305.22484682 2014-07-07T03:15:55.836 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.64303 -321.560   14.512 -12747.009    1.793  -284.857   14.486 -12745.482    1.486 -284.857   14.486 -113.030  110.097   -8.864    5.390   0.4838   0.0010   0.8246   0.0016   0.9447   0.0019   0    8.623    0.194    2.247   -3.300  103.800 2456845.64224   -7.962   -7.966   -0.107 -9999999.000    0.238    1.293     0.873     1.289 -9999999.000     0.500   60.002 -108.985 118.593812994 2014-07-07T03:17:27.773 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.64410 -189.901   15.739 -11217.683    1.790  -153.198   15.715 -11216.158    1.483 -153.198   15.715   54.612  198.838    4.091    5.558   0.4846   0.0010   0.8269   0.0016   0.9420   0.0019   0    9.599    0.182    0.191   -3.300  103.800 2456845.64332   -7.964   -7.968   -0.265 -9999999.000    0.238    1.292     0.873     1.287 -9999999.000     0.520   60.001  -27.167 154.277712937 2014-07-07T03:18:59.448 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.64515 -201.851   17.324 -9077.119    1.861  -165.149   17.302 -9075.596    1.568 -165.149   17.302  -97.382  141.187    2.704    5.555   0.4865   0.0011   0.8254   0.0018   0.9422   0.0021   0    8.966    0.174   -0.427   -3.300   91.400 2456845.64437   -7.966   -7.970   -0.179 -9999999.000    0.238    1.292     0.873     1.285 -9999999.000     0.500   60.001  -93.736 150.47447528 2014-07-07T03:20:31.114 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.64620 -499.901   16.791 -8213.751    1.835  -463.199   16.768 -8212.230    1.537 -463.199   16.768 -200.629  162.061    7.920    5.958   0.4856   0.0010   0.8247   0.0017   0.9437   0.0021   0    9.449    0.182   -2.029   -3.300   95.900 2456845.64542   -7.968   -7.972   -0.097 -9999999.000    0.238    1.292     0.873     1.283 -9999999.000     0.490   60.001 -633.811 303.42192443 2014-07-07T03:22:02.710 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.64728 -299.716   15.070 -6602.209    1.797  -263.014   15.045 -6600.690    1.492 -263.014   15.045 -155.658  110.721    4.513    5.354   0.4842   0.0010   0.8255   0.0016   0.9420   0.0019   0   10.165    0.194   -1.810   -3.300  103.500 2456845.64650   -7.970   -7.974   -0.236 -9999999.000    0.238    1.291     0.873     1.281 -9999999.000     0.520   60.001 -157.782 114.605036165 2014-07-07T03:23:34.335 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.64832 -418.565   15.585 -5928.804    1.829  -381.864   15.561 -5927.287    1.530 -381.864   15.561 -140.611  131.389    2.449    5.401   0.4866   0.0010   0.8251   0.0017   0.9442   0.0020   0   12.531    0.191   -3.042   -3.300   98.800 2456845.64754   -7.972   -7.976   -0.285 -9999999.000    0.238    1.291     0.873     1.279 -9999999.000     0.480   60.001 -120.292 142.122935422 2014-07-07T03:25:06.261 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.64939 -519.914   17.276 -3903.360    1.834  -483.213   17.254 -3901.845    1.536 -483.213   17.254  -75.516  276.272   16.479    5.864   0.4858   0.0010   0.8212   0.0017   0.9432   0.0021   0   11.674    0.203   -0.769   -3.300   96.400 2456845.64861   -7.974   -7.978   -0.388 -9999999.000    0.238    1.291     0.873     1.277 -9999999.000     0.500   60.000 -519.867 315.903956596 2014-07-07T03:26:37.637 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.65044 -344.721   14.584 -2701.866    1.773  -308.020   14.558 -2700.353    1.462 -308.020   14.558 -215.820   99.171    6.807    5.505   0.4828   0.0009   0.8267   0.0016   0.9427   0.0018   0   11.525    0.245   -1.780   -3.300  107.600 2456845.64966   -7.976   -7.980   -0.384 -9999999.000    0.238    1.291     0.873     1.275 -9999999.000     0.480   60.001 -545.299 317.881994992 2014-07-07T03:28:09.903 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.65153 -338.422   15.083 -2251.811    1.829  -301.722   15.058 -2250.300    1.530 -301.722   15.058  955.611  433.023  -10.864    6.669   0.4852   0.0010   0.8208   0.0017   0.9417   0.0020   0   11.607    0.252   -1.549   -3.300   98.100 2456845.65075   -7.978   -7.982   -0.228 -9999999.000    0.238    1.290     0.873     1.273 -9999999.000     0.510   60.001    6.286 134.341380615 2014-07-07T03:29:41.708 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.65259 -370.387   15.727 -1532.776    1.841  -333.687   15.703 -1531.267    1.544 -333.687   15.703  -63.647  105.342   -3.004    5.182   0.4841   0.0010   0.8276   0.0017   0.9406   0.0020   0   12.650    0.244   -3.456   -3.300   96.800 2456845.65181   -7.980   -7.984   -0.317 -9999999.000    0.238    1.290     0.873     1.271 -9999999.000     0.520   60.001  -63.216 112.511531217 2014-07-07T03:31:12.974 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.65366 -404.959   15.960 -926.617    1.841  -368.259   15.936 -925.110    1.544 -368.259   15.936   31.875  190.276   -3.373    5.956   0.4860   0.0010   0.8270   0.0018   0.9459   0.0021   0   12.066    0.260    4.680   -3.300   94.800 2456845.65288   -7.982   -7.986   -0.273 -9999999.000    0.238    1.290     0.873     1.269 -9999999.000     0.530   60.001 -560.088 323.572608364 2014-07-07T03:32:44.410 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.65471 -352.570   15.735 -681.967    1.851  -315.870   15.711 -680.462    1.556 -315.870   15.711 -116.848  204.278  -16.235    7.259   0.4853   0.0011   0.8231   0.0018   0.9388   0.0021   0   15.535    0.254    0.000   -3.300   93.500 2456845.65393   -7.984   -7.988   -0.150 -9999999.000    0.238    1.289     0.873     1.267 -9999999.000     0.520   60.001 -734.578 364.699994754 2014-07-07T03:34:16.345 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.65577 -412.039   15.373  449.263    1.823  -375.340   15.348  450.766    1.523 -375.340   15.348 -144.452  218.290   -1.131    5.839   0.4849   0.0010   0.8241   0.0017   0.9381   0.0020   0   18.103    0.199    0.000   -3.300   98.600 2456845.65499   -7.986   -7.990   -0.062 -9999999.000    0.238    1.289     0.873     1.265 -9999999.000     0.520   60.000 -819.833 310.703144918 2014-07-07T03:35:47.961 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.65682 -527.300   16.381 1158.598    1.812  -490.601   16.358 1160.099    1.510 -490.601   16.358 -546.306  139.287   17.708    6.815   0.4855   0.0010   0.8230   0.0017   0.9447   0.0020   0   13.069    0.174    0.000   -3.300  100.200 2456845.65604   -7.988   -7.992   -0.147 -9999999.000    0.238    1.289     0.873     1.263 -9999999.000     0.510   60.001 -1091.360 268.634322739 2014-07-07T03:37:19.097 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.65787 -437.617   16.374 3631.599    1.834  -400.918   16.351 3633.098    1.536 -400.918   16.351 -473.055  222.381    7.003    6.979   0.4843   0.0010   0.8252   0.0017   0.9425   0.0020   0    8.748    0.145    0.000   -3.300   97.100 2456845.65709   -7.990   -7.994   -0.276 -9999999.000    0.238    1.288     0.873     1.261 -9999999.000     0.490   60.001 -883.442 332.549699335 2014-07-07T03:38:51.173 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.65893 -547.116   18.659 -3882.485    1.849  -510.418   18.639 -3880.988    1.554 -510.418   18.639 -321.578  299.308   16.400    6.240   0.4847   0.0011   0.8267   0.0018   0.9435   0.0021   0  324.732   17.885    0.000   -3.300   93.300 2456845.65815   -7.992   -7.996   -0.071 -9999999.000    0.238    1.288     0.873     1.259 -9999999.000     0.490   60.002 -1000.397 317.992533842 2014-07-07T03:40:22.638 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.66000 -386.224   16.109 -6247.537    1.838  -349.526   16.085 -6246.042    1.541 -349.526   16.085 -287.140  238.281  -10.998    5.461   0.4838   0.0010   0.8254   0.0017   0.9419   0.0020   0   15.133    0.117    0.000   -3.300   96.000 2456845.65921   -7.994   -7.998   -0.326 -9999999.000    0.238    1.288     0.873     1.257 -9999999.000     0.500   60.001 -766.093 364.469763734 2014-07-07T03:41:53.984 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.66106 -330.562   14.839 -6200.202    1.796  -293.864   14.813 -6198.709    1.490 -293.864   14.813  198.076  307.095   -1.829    5.384   0.4833   0.0010   0.8222   0.0016   0.9438   0.0019   0   11.701    0.132    0.000   -3.300  103.700 2456845.66027   -7.996   -8.000   -0.307 -9999999.000    0.238    1.288     0.873     1.255 -9999999.000     0.500   60.001 -512.546 306.944921945 2014-07-07T03:43:25.960 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.66215 -180.012   15.043 -3344.294    1.787  -143.315   15.018 -3342.804    1.479 -143.315   15.018 -104.293  113.958   -2.247    6.115   0.4828   0.0010   0.8270   0.0016   0.9428   0.0019   0   22.190    0.163    0.000   -3.300  104.600 2456845.66136   -7.998   -8.002   -0.265 -9999999.000    0.238    1.287     0.873     1.252 -9999999.000     0.530   60.001  -75.331 118.487495677 2014-07-07T03:44:57.906 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.66318 -368.559   15.106 -4880.807    1.818  -331.862   15.081 -4879.319    1.517 -331.862   15.081 -266.377  130.022   -7.019    5.636   0.4839   0.0010   0.8261   0.0017   0.9460   0.0020   0   16.310    0.140    0.000   -3.300  100.300 2456845.66239   -8.000   -8.004   -0.377 -9999999.000    0.238    1.287     0.873     1.250 -9999999.000     0.490   60.001 -720.122 340.418452551 2014-07-07T03:46:29.271 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.66425 -289.196   14.425 -4602.550    1.793  -252.499   14.399 -4601.064    1.486 -252.499   14.399 -220.407  195.128   -6.101    5.763   0.4835   0.0010   0.8266   0.0016   0.9423   0.0019   0   15.266    0.170   -1.896   -3.300  104.100 2456845.66347   -8.002   -8.006   -0.319 -9999999.000    0.238    1.287     0.873     1.248 -9999999.000     0.500   60.002 -604.197 336.338555812 2014-07-07T03:48:01.287 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.66531 -374.193   15.474 -4442.001    1.797  -337.496   15.449 -4440.517    1.492 -337.496   15.449 -733.513  283.505    3.797    5.979   0.4829   0.0010   0.8261   0.0016   0.9466   0.0019   0   19.742    0.211 -2522.402   -3.300  102.800 2456845.66453   -8.004   -8.008   -0.236 -9999999.000    0.238    1.286     0.873     1.246 -9999999.000     0.500   60.001 -795.300 313.341016089 2014-07-07T03:49:33.083 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.66640 -250.807   15.375 -3357.670    1.812  -214.111   15.350 -3356.188    1.510 -214.111   15.350 -171.742  122.709   -3.617    5.030   0.4844   0.0010   0.8221   0.0016   0.9450   0.0019   0   23.090    0.260   -1.264   -3.300  101.200 2456845.66562   -8.006   -8.010   -0.164 -9999999.000    0.238    1.286     0.873     1.244 -9999999.000     0.540   60.001 -514.269 328.05752612 2014-07-07T03:51:05.008 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.66743 -325.416   14.487 -2546.080    1.783  -288.720   14.461 -2544.600    1.475 -288.720   14.461 -193.654  215.775   -2.660    5.211   0.4817   0.0009   0.8243   0.0016   0.9427   0.0019   0   29.059    0.341    3.004   -3.300  105.400 2456845.66665   -8.008   -8.012   -0.318 -9999999.000    0.238    1.286     0.873     1.242 -9999999.000     0.500   60.001 -594.883 321.153577403 2014-07-07T03:52:36.484 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.66850 -297.209   14.884 -2661.874    1.784  -260.513   14.858 -2660.396    1.476 -260.513   14.858   69.006  250.348   -3.588    6.468   0.4830   0.0009   0.8252   0.0016   0.9464   0.0019   0   26.241    0.359    0.031   -3.300  104.700 2456845.66771   -8.010   -8.014   -0.247 -9999999.000    0.238    1.285     0.873     1.240 -9999999.000     0.500   60.001 -161.561 140.899021972 2014-07-07T03:54:08.350 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.66955 -354.157   15.801 -2603.738    1.826  -317.462   15.777 -2602.262    1.526 -317.462   15.777 -141.372  220.533   -8.756    5.888   0.4832   0.0010   0.8226   0.0017   0.9412   0.0020   0   30.336    0.390   -2.798   -3.300   97.300 2456845.66877   -8.012   -8.016   -0.134 -9999999.000    0.238    1.285     0.873     1.238 -9999999.000     0.490   60.001 -749.409 342.156489752 2014-07-07T03:55:40.136 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.67061 -406.851   14.624 -2376.138    1.794  -370.156   14.598 -2374.664    1.488 -370.156   14.598 -623.568  228.435   -3.874    5.415   0.4834   0.0010   0.8236   0.0016   0.9434   0.0019   0   27.655    0.363   41.448   -3.300  103.800 2456845.66983   -8.014   -8.018   -0.304 -9999999.000    0.238    1.285     0.873     1.236 -9999999.000     0.500   60.001 -333.077 138.652043311 2014-07-07T03:57:11.371 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2457224.61514 -609.846    5.820 -8150.201    1.713  -786.777    5.735 -8149.237    1.318 -786.777    5.735  -88.596   42.735   11.467    1.746   0.4850   0.0007   0.8219   0.0011   0.9338   0.0013   0   15.498    0.404   -0.038   -3.300  145.400 2457224.61435  -13.246  -13.251    0.021 -9999999.000    0.263    0.514     0.993     0.701 -9999999.000     0.500   89.998 -656.014 485.178005727 2015-07-21T02:37:45.513 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2457224.61654 -431.903    5.238 -6738.731    1.687  -608.832    5.143 -6737.768    1.284 -608.832    5.143  -68.869   36.458    5.879    1.475   0.4858   0.0007   0.8226   0.0011   0.9343   0.0013   0   15.578    0.406    0.224   -3.300  152.000 2457224.61575  -13.249  -13.253    0.249 -9999999.000    0.263    0.516     0.993     0.700 -9999999.000     0.490   89.998  -75.293 46.2661519344 2015-07-21T02:39:46.961 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2457224.61799 -327.026    5.239 -5506.527    1.697  -503.953    5.144 -5505.565    1.297 -503.953    5.144   -6.431   28.394    3.431    1.863   0.4867   0.0007   0.8229   0.0011   0.9347   0.0013   0   15.918    0.413   -0.155   -3.300  148.700 2457224.61719  -13.252  -13.256    0.106 -9999999.000    0.263    0.518     0.993     0.699 -9999999.000     0.530   89.998   -2.197 44.8962859527 2015-07-21T02:41:48.518 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2457224.61937 -581.893    5.244 -4222.706    1.651  -758.818    5.149 -4221.745    1.236 -758.818    5.149 -128.425   46.813   12.631    1.338   0.4855   0.0006   0.8240   0.0010   0.9338   0.0012   0   16.214    0.406    0.061   -3.300  162.000 2457224.61857  -13.254  -13.258   -0.141 -9999999.000    0.263    0.521     0.993     0.698 -9999999.000     0.510   89.998 -801.416 450.156506829 2015-07-21T02:43:49.595 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2457224.62072 -191.498    5.313 -3147.846    1.699  -368.421    5.219 -3146.885    1.300 -368.421    5.219  -81.455   29.952    9.337    1.624   0.4863   0.0007   0.8251   0.0011   0.9358   0.0013   0   16.134    0.399   -0.021   -3.300  149.400 2457224.61993  -13.257  -13.261   -0.088 -9999999.000    0.263    0.523     0.993     0.698 -9999999.000     0.460   89.998  -86.965 39.6850094907 2015-07-21T02:45:50.643 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2457224.62215 -322.677    5.888 -1610.401    1.758  -499.598    5.804 -1609.441    1.376 -499.598    5.804 -109.819   53.481    6.021    2.035   0.4870   0.0008   0.8266   0.0012   0.9332   0.0014   0   19.714    0.364    1.426   -3.300  133.500 2457224.62136  -13.259  -13.264    0.423 -9999999.000    0.263    0.525     0.993     0.697 -9999999.000     0.490   89.998 -114.797 64.0982679372 2015-07-21T02:47:51.980 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2457224.62357 -142.390    6.100 -394.337    1.768  -319.308    6.019 -393.378    1.389 -319.308    6.019 -123.709   41.734   10.245    2.141   0.4882   0.0008   0.8276   0.0013   0.9370   0.0015   0   16.956    0.325    0.847   -3.300  132.000 2457224.62277  -13.262  -13.266    0.306 -9999999.000    0.263    0.527     0.993     0.696 -9999999.000     0.510   89.998 -127.680 47.9834069337 2015-07-21T02:49:52.498 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2457224.62493 -250.269    5.598  500.759    1.729  -427.185    5.509  501.717    1.339 -427.185    5.509 -183.243   45.619    6.697    2.069   0.4858   0.0007   0.8284   0.0012   0.9378   0.0014   0   17.045    0.273 -264.669   -3.300  140.900 2457224.62413  -13.264  -13.269    0.209 -9999999.000    0.263    0.529     0.993     0.695 -9999999.000     0.470   89.998 -548.088 449.072096163 2015-07-21T02:51:53.516 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2457224.62638 -323.823    5.784 1844.612    1.751  -500.737    5.698 1845.569    1.367 -500.737    5.698 -170.434   55.522    6.632    2.126   0.4867   0.0008   0.8310   0.0012   0.9413   0.0014   0   14.598    0.221    0.670   -3.300  135.600 2457224.62559  -13.267  -13.271   -0.075 -9999999.000    0.263    0.532     0.993     0.694 -9999999.000     0.520   89.998 -860.136 457.207242464 2015-07-21T02:53:54.523 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2457224.62776 -267.902    5.143 2751.109    1.668  -444.814    5.046 2752.065    1.259 -444.814    5.046 -148.418   36.449    8.552    1.583   0.4872   0.0007   0.8304   0.0011   0.9389   0.0012   0   13.373    0.186    2.275   -3.300  156.500 2457224.62696  -13.270  -13.274    0.143 -9999999.000    0.263    0.534     0.993     0.693 -9999999.000     0.500   89.998 -727.585 441.300853108 2015-07-21T02:55:55.531 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2457224.62915 -265.642    5.987 3450.794    1.757  -442.552    5.904 3451.749    1.374 -442.552    5.904  -97.687   46.141    9.346    1.821   0.4860   0.0008   0.8288   0.0012   0.9420   0.0014   0   10.674    0.147    0.749   -3.300  134.500 2457224.62835  -13.272  -13.276    0.100 -9999999.000    0.263    0.536     0.993     0.692 -9999999.000     0.490   89.998 -694.158 452.384736267 2015-07-21T02:57:56.518 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2457224.63055 -366.351    5.593 3602.540    1.716  -543.259    5.504 3603.494    1.321 -543.259    5.504 -151.701   43.589    6.550    1.707   0.4869   0.0007   0.8297   0.0012   0.9421   0.0013   0    6.712    0.144   -0.489   -3.300  143.300 2457224.62975  -13.275  -13.279   -0.108 -9999999.000    0.263    0.538     0.993     0.691 -9999999.000     0.480   89.998 -804.577 446.923820999 2015-07-21T02:59:58.626 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2457595.51544 -365.133    9.047 -18060.140    1.960  -542.380    8.992 -18059.358    1.626 -542.380    8.992  -57.468   63.178   16.488    2.895   0.4876   0.0011   0.8250   0.0018   0.9442   0.0021   0    7.004    0.233    0.032   -3.300   91.100 2457595.51465  -15.089  -15.093    0.201 -9999999.000    0.287    0.199     0.994     0.495 -9999999.000     0.510   59.998  -65.941 71.1470770961 2016-07-26T00:14:49.683 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2457595.51649 -154.984    8.484 -17145.842    1.943  -332.229    8.426 -17145.060    1.605 -332.229    8.426  -27.722   62.455    9.999    2.795   0.4871   0.0011   0.8255   0.0017   0.9392   0.0021   0    8.280    0.217   -0.104   -3.300   94.800 2457595.51570  -15.091  -15.095   -0.143 -9999999.000    0.287    0.200     0.994     0.495 -9999999.000     0.520   59.998  -29.410 71.0976700047 2016-07-26T00:16:20.258 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2457595.51754 -311.377    8.419 -16191.430    1.942  -488.621    8.360 -16190.649    1.604 -488.621    8.360 -136.188   68.210   10.429    2.561   0.4864   0.0011   0.8210   0.0017   0.9376   0.0021   0    8.084    0.223 -4189.594   -3.300   94.600 2457595.51674  -15.093  -15.097   -0.378 -9999999.000    0.287    0.202     0.994     0.494 -9999999.000     0.510   59.998 -133.484 80.9495205624 2016-07-26T00:17:51.234 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2457595.51859 -382.453    8.940 -14351.565    1.957  -559.695    8.885 -14350.785    1.622 -559.695    8.885 -122.689   74.093   15.533    2.453   0.4847   0.0011   0.8196   0.0018   0.9360   0.0021   0    9.467    0.233    0.224   -3.300   91.500 2457595.51779  -15.094  -15.099   -0.406 -9999999.000    0.287    0.203     0.994     0.493 -9999999.000     0.500   59.998 -119.306 87.6205773535 2016-07-26T00:19:22.289 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2457595.51965 -100.591    8.276 -12475.802    1.926  -277.831    8.216 -12475.022    1.585 -277.831    8.216   28.124   65.004   12.164    2.327   0.4854   0.0010   0.8207   0.0017   0.9360   0.0020   0   12.532    0.263    0.552   -3.300   97.900 2457595.51886  -15.096  -15.100   -0.266 -9999999.000    0.287    0.205     0.994     0.493 -9999999.000     0.510   59.998   34.462 73.6181493225 2016-07-26T00:20:53.484 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2457595.52070 -144.667    8.178 -10894.153    1.926  -321.906    8.117 -10893.374    1.585 -321.906    8.117   26.918   51.948   11.589    2.485   0.4874   0.0010   0.8210   0.0017   0.9358   0.0020   0   13.278    0.275    1.052   -3.300   98.500 2457595.51990  -15.098  -15.102   -0.202 -9999999.000    0.287    0.207     0.994     0.492 -9999999.000     0.510   59.998   21.051 63.7016276881 2016-07-26T00:22:24.299 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2457595.52175 -413.816    8.324 -9563.141    1.930  -591.053    8.264 -9562.363    1.589 -591.053    8.264  -63.007   66.513   14.915    2.303   0.4864   0.0011   0.8228   0.0017   0.9390   0.0020   0   14.086    0.323   -0.070   -3.300   97.600 2457595.52095  -15.100  -15.104   -0.098 -9999999.000    0.287    0.208     0.994     0.491 -9999999.000     0.500   59.998 -506.682 477.388810048 2016-07-26T00:23:55.294 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2457595.52280 -619.246    7.929 -8432.140    1.895  -796.482    7.866 -8431.362    1.547 -796.482    7.866 -106.663   71.078   15.936    2.068   0.4881   0.0010   0.8232   0.0016   0.9398   0.0019   0   15.260    0.364    0.606   -3.300  104.300 2457595.52201  -15.101  -15.106    0.100 -9999999.000    0.287    0.210     0.994     0.491 -9999999.000     0.500   59.998 -888.803 465.040153676 2016-07-26T00:25:26.239 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2457595.52387 -1014.267    8.937 -7126.431    1.911  -1191.501    8.882 -7125.654    1.566 -1191.501    8.882 -259.778  159.635   33.742    2.693   0.4849   0.0010   0.8211   0.0016   0.9372   0.0019   0   15.326    0.388    0.677   -3.300  100.700 2457595.52307  -15.103  -15.108    0.370 -9999999.000    0.287    0.212     0.994     0.490 -9999999.000     0.520   59.998 -1731.222 353.325068806 2016-07-26T00:26:57.334 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2457595.52491 -554.862    8.660 -6319.150    1.926  -732.094    8.603 -6318.374    1.585 -732.094    8.603  -79.499   68.344   20.190    2.474   0.4855   0.0011   0.8228   0.0017   0.9381   0.0020   0   15.440    0.432   -0.042   -3.300   97.400 2457595.52411  -15.105  -15.109    2.250 -9999999.000    0.287    0.213     0.994     0.489 -9999999.000     0.510   59.998 -810.721 419.204941223 2016-07-26T00:28:28.249 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
