2457721.66993   -0.813    0.595 -6148.198    0.569     3.470    0.172 -6146.224    0.148    3.470    0.172    0.593    5.726    1.088    0.347   0.4800   0.0002   0.2164   0.0002   0.3052   0.0003   0    6.489   47.515    0.029   -6.300  388.900 2457721.66913   -7.664   -7.668    0.064 -9999999.000    1.527    0.683     0.569     0.447 -9999999.000     0.510   81.998    0.584 5.74669307494 2016-11-29T03:55:54.881 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457721.67124    1.275    0.595 -6146.083    0.570     5.560    0.174 -6144.109    0.149    5.560    0.174    0.641    5.567    2.107    0.363   0.4800   0.0002   0.2164   0.0002   0.3050   0.0003   0    6.491   47.502    0.030   -6.300  386.200 2457721.67045   -7.668   -7.672    0.384 -9999999.000    1.527    0.684     0.569     0.447 -9999999.000     0.520   81.998    0.635 5.59811029828 2016-11-29T03:57:47.527 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457721.67255    3.463    0.595 -6143.817    0.569     7.750    0.172 -6141.844    0.148    7.750    0.172    1.619    5.626    2.234    0.359   0.4798   0.0002   0.2166   0.0002   0.3056   0.0003   0    6.490   47.503    0.028   -6.300  385.300 2457721.67176   -7.672   -7.676    0.210 -9999999.000    1.527    0.686     0.569     0.446 -9999999.000     0.520   81.998    1.615 5.66375534713 2016-11-29T03:59:40.773 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457729.52693   -0.201    0.874 -6147.865    0.664     3.628    0.175 -6145.812    0.150    3.628    0.175   15.967    6.309   -1.350    0.314   0.4797   0.0002   0.2166   0.0002   0.3050   0.0003   0    6.488   47.527    0.029   -6.300  374.200 2457729.52614  -10.802  -10.806    0.666 -9999999.000    1.530    0.228     0.856     0.523 -9999999.000     0.470   59.998   15.974 6.32896669168 2016-12-07T00:30:35.139 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457730.66163    0.686    0.526 -6145.968    0.669     4.339    0.181 -6144.627    0.157    4.339    0.181    7.859    6.096    0.236    0.331   0.4796   0.0002   0.2171   0.0002   0.3045   0.0003   0    6.489   47.516    0.029   -6.300  370.200 2457730.66083  -11.597  -11.602   -0.016 -9999999.000    1.530    0.052     0.494    -0.189 -9999999.000     0.460   59.998    7.875 6.11532966376 2016-12-08T03:44:37.119 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457730.66271    1.100    0.522 -6145.670    0.667     4.754    0.171 -6144.330    0.147    4.754    0.171    8.230    5.884    1.162    0.346   0.4794   0.0002   0.2178   0.0002   0.3045   0.0003   0    6.490   47.514    0.029   -6.300  396.400 2457730.66192  -11.601  -11.605    0.105 -9999999.000    1.530    0.054     0.494    -0.190 -9999999.000     0.480   59.998    8.246 5.90655699413 2016-12-08T03:46:09.384 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457732.73242    0.138    0.966 -6145.535    0.902     3.347    0.298 -6145.787    0.265    3.347    0.298    4.976    5.233   -1.468    0.780   0.4796   0.0004   0.2175   0.0004   0.3050   0.0005   0    6.484   47.535    0.030   -6.300  215.200 2457732.73163  -12.631  -12.635    1.286 -9999999.000    1.531   -0.391     0.918    -1.783 -9999999.000     0.510   59.998    4.958 5.25796163978 2016-12-10T05:26:37.824 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457732.73347   -1.294    0.966 -6147.066    0.902     1.917    0.299 -6147.319    0.265    1.917    0.299    6.604    4.998   -1.786    0.666   0.4798   0.0004   0.2171   0.0004   0.3055   0.0005   0    6.488   47.517    0.030   -6.300  214.200 2457732.73268  -12.633  -12.638    1.486 -9999999.000    1.531   -0.389     0.918    -1.784 -9999999.000     0.500   59.998    6.585 5.02018199236 2016-12-10T05:28:09.290 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457732.73452   -1.729    0.955 -6147.374    0.893     1.484    0.260 -6147.627    0.230    1.484    0.260    0.808    4.628   -0.055    0.632   0.4804   0.0003   0.2171   0.0003   0.3061   0.0004   0    6.488   47.510    0.031   -6.300  250.100 2457732.73372  -12.636  -12.640    1.391 -9999999.000    1.531   -0.388     0.918    -1.784 -9999999.000     0.490   59.998    0.804 4.64968265778 2016-12-10T05:29:40.125 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457732.73559   -1.618    0.963 -6147.422    0.900     1.596    0.289 -6147.676    0.256    1.596    0.289    7.022    5.021   -0.645    0.757   0.4801   0.0004   0.2170   0.0004   0.3059   0.0005   0    6.487   47.517    0.029   -6.300  221.900 2457732.73480  -12.639  -12.643    0.877 -9999999.000    1.531   -0.386     0.918    -1.785 -9999999.000     0.520   59.998    6.998 5.03836550695 2016-12-10T05:31:11.260 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457732.73662   -1.589    0.961 -6146.823    0.898     1.627    0.283 -6147.078    0.251    1.627    0.283    4.162    4.839   -0.569    0.710   0.4798   0.0004   0.2168   0.0004   0.2991   0.0005   0    6.486   47.521    0.030   -6.300  227.200 2457732.73583  -12.641  -12.646    1.617 -9999999.000    1.531   -0.385     0.918    -1.786 -9999999.000     0.470   59.998    4.137 4.86170594317 2016-12-10T05:32:43.115 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457732.73771   -1.251    0.962 -6147.000    0.899     1.966    0.287 -6147.255    0.254    1.966    0.287    0.352    4.747    0.419    0.657   0.4801   0.0004   0.2172   0.0004   0.2983   0.0005   0    6.488   47.511    0.031   -6.300  224.200 2457732.73692  -12.644  -12.648    2.136 -9999999.000    1.531   -0.383     0.918    -1.786 -9999999.000     0.520   59.998    0.338 4.77266567716 2016-12-10T05:34:14.130 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457732.73874   -0.364    0.977 -6146.287    0.912     2.855    0.334 -6146.543    0.297    2.855    0.334    9.230    4.998   -1.652    0.844   0.4797   0.0004   0.2181   0.0004   0.2989   0.0006   0    6.487   47.529    0.031   -6.300  190.500 2457732.73794  -12.646  -12.651    2.281 -9999999.000    1.531   -0.382     0.918    -1.787 -9999999.000     0.480   59.998    9.217 5.02490130743 2016-12-10T05:35:45.115 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457732.73981   -0.613    0.971 -6146.385    0.907     2.608    0.316 -6146.642    0.280    2.608    0.316    4.544    4.494   -1.620    0.738   0.4805   0.0004   0.2172   0.0004   0.2978   0.0005   0    6.487   47.527    0.030   -6.300  202.600 2457732.73901  -12.649  -12.653    2.280 -9999999.000    1.531   -0.380     0.918    -1.788 -9999999.000     0.510   59.998    4.536 4.52269649182 2016-12-10T05:37:16.100 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457732.74086    0.589    0.965 -6145.272    0.902     3.811    0.296 -6145.529    0.263    3.811    0.296    0.779    4.856   -1.668    0.608   0.4796   0.0004   0.2174   0.0004   0.2985   0.0005   0    6.484   47.535    0.029   -6.300  216.400 2457732.74007  -12.651  -12.656    1.780 -9999999.000    1.531   -0.378     0.918    -1.788 -9999999.000     0.490   59.998    0.755 4.8868903066 2016-12-10T05:38:48.115 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457733.66227    0.356    0.861 -6145.193    0.481     4.380    0.192 -6144.990    0.163    4.380    0.192    1.802    6.396   -0.069    0.402   0.4807   0.0002   0.2199   0.0002   0.3011   0.0003   0    6.488   47.507    0.030   -6.300  358.700 2457733.66147  -12.853  -12.857    1.481 -9999999.000    1.531    0.423     0.840    -1.328 -9999999.000     0.530   59.998    1.784 6.42112316465 2016-12-11T03:45:38.813 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457733.66331    0.864    0.866 -6144.994    0.487     4.889    0.211 -6144.792    0.181    4.889    0.211   -1.831    6.969   -0.681    0.370   0.4805   0.0003   0.2193   0.0003   0.3009   0.0003   0    6.487   47.513    0.029   -6.300  316.000 2457733.66252  -12.856  -12.860    1.414 -9999999.000    1.531    0.425     0.840    -1.329 -9999999.000     0.500   59.998   -1.842 6.99026356208 2016-12-11T03:47:10.128 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457733.66437    0.554    0.866 -6144.889    0.488     4.581    0.212 -6144.688    0.183    4.581    0.212    1.443    6.420   -1.331    0.485   0.4805   0.0003   0.2193   0.0003   0.3008   0.0004   0    6.486   47.519    0.031   -6.300  313.400 2457733.66358  -12.859  -12.863    1.198 -9999999.000    1.531    0.427     0.840    -1.330 -9999999.000     0.520   59.998    1.432 6.44387899379 2016-12-11T03:48:41.113 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457733.66542   -0.597    0.861 -6146.110    0.481     3.432    0.191 -6145.909    0.163    3.432    0.191    1.581    6.353   -1.170    0.370   0.4809   0.0002   0.2191   0.0002   0.3007   0.0003   0    6.488   47.520    0.029   -6.300  354.900 2457733.66462  -12.862  -12.866    1.427 -9999999.000    1.531    0.428     0.840    -1.330 -9999999.000     0.510   59.998    1.574 6.3740719709 2016-12-11T03:50:12.138 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457733.66645   -1.496    0.862 -6146.941    0.482     2.534    0.195 -6146.741    0.166    2.534    0.195    2.224    6.649   -1.283    0.327   0.4801   0.0002   0.2194   0.0002   0.3007   0.0003   0    6.487   47.520    0.030   -6.300  349.700 2457733.66565  -12.865  -12.869    1.610 -9999999.000    1.531    0.430     0.840    -1.331 -9999999.000     0.470   59.998    2.211 6.66674691513 2016-12-11T03:51:43.293 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457733.66753   -2.824    0.862 -6148.384    0.482     1.208    0.194 -6148.185    0.166    1.208    0.194   -2.380    6.074   -1.519    0.339   0.4804   0.0002   0.2195   0.0002   0.3007   0.0003   0    6.487   47.522    0.029   -6.300  348.300 2457733.66674  -12.868  -12.872    1.532 -9999999.000    1.531    0.431     0.840    -1.332 -9999999.000     0.520   59.998   -2.390 6.08815059459 2016-12-11T03:53:14.228 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457733.66857   -3.900    0.861 -6149.400    0.480     0.133    0.190 -6149.201    0.162    0.133    0.190    0.772    6.647   -1.192    0.366   0.4802   0.0002   0.2192   0.0002   0.3011   0.0003   0    6.488   47.516    0.029   -6.300  355.500 2457733.66778  -12.871  -12.875    1.423 -9999999.000    1.531    0.433     0.840    -1.332 -9999999.000     0.500   59.998    0.760 6.65679267474 2016-12-11T03:54:45.113 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457733.66963   -4.989    0.859 -6150.631    0.478    -0.954    0.182 -6150.433    0.154   -0.954    0.182    1.335    6.358   -1.456    0.321   0.4803   0.0002   0.2194   0.0002   0.3007   0.0003   0    6.488   47.521    0.030   -6.300  375.700 2457733.66883  -12.874  -12.879    1.618 -9999999.000    1.531    0.435     0.840    -1.333 -9999999.000     0.500   59.998    1.327 6.3651116662 2016-12-11T03:56:16.118 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457733.67069   -5.387    0.863 -6150.816    0.482    -1.350    0.197 -6150.619    0.168   -1.350    0.197    1.279    6.080   -2.144    0.346   0.4801   0.0002   0.2193   0.0002   0.3010   0.0003   0    6.486   47.523    0.030   -6.300  342.300 2457733.66989  -12.877  -12.882    1.446 -9999999.000    1.531    0.436     0.840    -1.334 -9999999.000     0.510   59.998    1.265 6.08577728113 2016-12-11T03:57:47.223 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457735.65152   -1.724    1.013 -6149.500    1.028     1.951    0.172 -6146.957    0.147    1.951    0.172   20.457    5.415   -1.710    0.296   0.4803   0.0002   0.2202   0.0002   0.2986   0.0003   0    6.487   47.529    0.030   -6.300  394.200 2457735.65073  -13.637  -13.642    1.138 -9999999.000    1.532    0.075     0.998     1.011 -9999999.000     0.500   59.998   20.444 5.43531658779 2016-12-13T03:30:19.160 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457752.60405    2.931    0.501 -6144.268    0.362     6.940    0.188 -6141.816    0.164    6.940    0.188   -3.157    5.435   -1.679    0.364   0.4793   0.0002   0.2163   0.0002   0.2954   0.0003   0    6.487   47.517    0.027   -6.300  349.100 2457752.60325  -19.739  -19.744   -0.285 -9999999.000    1.537    0.409     0.464     0.915 -9999999.000     0.510   58.498   -3.161 5.4674483113 2016-12-30T02:23:19.954 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457752.60506    2.525    0.500 -6144.813    0.361     6.536    0.187 -6142.362    0.163    6.536    0.187   -6.608    5.045   -1.552    0.323   0.4793   0.0002   0.2158   0.0002   0.2957   0.0003   0    6.487   47.519    0.029   -6.300  348.800 2457752.60427  -19.742  -19.747   -0.238 -9999999.000    1.537    0.410     0.464     0.914 -9999999.000     0.480   58.498   -6.601 5.0774111485 2016-12-30T02:24:48.939 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457752.60610    1.666    0.501 -6145.939    0.363     5.679    0.190 -6143.489    0.167    5.679    0.190   -3.367    5.461   -0.695    0.337   0.4791   0.0002   0.2162   0.0002   0.2956   0.0003   0    6.487   47.515    0.028   -6.300  343.600 2457752.60531  -19.745  -19.749   -0.131 -9999999.000    1.537    0.412     0.464     0.913 -9999999.000     0.490   58.498   -3.373 5.48825596788 2016-12-30T02:26:18.574 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457752.60715    0.367    0.497 -6147.060    0.358     4.381    0.178 -6144.610    0.155    4.381    0.178   -0.821    5.734   -0.332    0.350   0.4796   0.0002   0.2164   0.0002   0.2952   0.0003   0    6.489   47.512    0.029   -6.300  372.800 2457752.60635  -19.748  -19.752   -0.147 -9999999.000    1.537    0.414     0.464     0.913 -9999999.000     0.500   58.498   -0.823 5.75625732234 2016-12-30T02:27:48.539 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457752.60819   -0.342    0.499 -6147.644    0.360     3.674    0.184 -6145.195    0.160    3.674    0.184   -2.695    5.397   -0.749    0.350   0.4800   0.0002   0.2161   0.0002   0.2952   0.0003   0    6.487   47.516    0.029   -6.300  357.000 2457752.60739  -19.751  -19.755   -0.151 -9999999.000    1.537    0.415     0.464     0.912 -9999999.000     0.500   58.498   -2.691 5.41740725493 2016-12-30T02:29:18.555 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457752.60923   -1.368    0.498 -6148.973    0.358     2.649    0.180 -6146.525    0.156    2.649    0.180   -1.575    5.585   -0.060    0.359   0.4792   0.0002   0.2160   0.0002   0.2948   0.0003   0    6.488   47.512    0.030   -6.300  368.700 2457752.60844  -19.754  -19.758    0.053 -9999999.000    1.537    0.417     0.464     0.911 -9999999.000     0.490   58.498   -1.567 5.60204285084 2016-12-30T02:30:48.480 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457752.61028   -1.671    0.496 -6148.831    0.356     2.348    0.175 -6146.383    0.151    2.348    0.175    0.334    5.268    0.559    0.373   0.4790   0.0002   0.2158   0.0002   0.2952   0.0003   0    6.489   47.507    0.029   -6.300  382.600 2457752.60949  -19.757  -19.761   -0.126 -9999999.000    1.537    0.418     0.464     0.911 -9999999.000     0.510   58.498    0.341 5.28368901842 2016-12-30T02:32:18.465 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457752.61131   -1.898    0.496 -6149.318    0.355     2.122    0.174 -6146.871    0.149    2.122    0.174   -0.966    5.746    1.087    0.305   0.4794   0.0002   0.2163   0.0002   0.2948   0.0003   0    6.490   47.504    0.030   -6.300  389.600 2457752.61051  -19.759  -19.764   -0.042 -9999999.000    1.537    0.420     0.464     0.910 -9999999.000     0.500   58.498   -0.951 5.76059220839 2016-12-30T02:33:47.520 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457752.61235   -1.754    0.495 -6149.427    0.355     2.268    0.173 -6146.981    0.149    2.268    0.173   -0.545    5.039    0.748    0.383   0.4794   0.0002   0.2162   0.0002   0.2954   0.0003   0    6.490   47.504    0.030   -6.300  390.300 2457752.61156  -19.762  -19.767   -0.449 -9999999.000    1.537    0.421     0.464     0.909 -9999999.000     0.510   58.498   -0.545 5.05436705077 2016-12-30T02:35:17.525 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457753.61903    1.372    0.509 -6145.593    0.562     7.281    0.189 -6142.265    0.163    7.281    0.189    3.977    7.812   -0.628    0.340   0.4790   0.0002   0.2209   0.0002   0.3018   0.0003   0    6.489   47.509    0.029   -6.300  356.000 2457753.61823  -20.099  -20.103   -0.319 -9999999.000    1.538    2.308     0.473     1.790 -9999999.000     0.510   68.998    3.977 7.83477983768 2016-12-31T02:44:54.734 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457753.62017    1.450    0.511 -6145.703    0.563     7.360    0.194 -6142.376    0.167    7.360    0.194    3.801    7.835   -0.585    0.346   0.4792   0.0002   0.2210   0.0002   0.3015   0.0003   0    6.489   47.508    0.029   -6.300  346.600 2457753.61938  -20.102  -20.106    0.056 -9999999.000    1.538    2.310     0.473     1.789 -9999999.000     0.490   68.998    3.805 7.85931827845 2016-12-31T02:46:34.600 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457753.62134    1.575    0.512 -6145.362    0.564     7.487    0.195 -6142.035    0.168    7.487    0.195    8.648    8.166   -0.280    0.445   0.4794   0.0002   0.2209   0.0002   0.3011   0.0003   0    6.489   47.511    0.029   -6.300  342.700 2457753.62055  -20.105  -20.109   -0.165 -9999999.000    1.538    2.312     0.473     1.789 -9999999.000     0.500   68.998    8.647 8.18924587818 2016-12-31T02:48:14.606 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457753.62249    0.566    0.511 -6146.482    0.564     6.480    0.194 -6143.156    0.168    6.480    0.194    6.838    8.136   -0.350    0.400   0.4796   0.0002   0.2212   0.0002   0.3017   0.0003   0    6.490   47.509    0.029   -6.300  344.300 2457753.62169  -20.108  -20.113   -0.301 -9999999.000    1.538    2.313     0.473     1.788 -9999999.000     0.490   68.998    6.836 8.15538655365 2016-12-31T02:49:54.611 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457753.62364   -0.931    0.512 -6147.854    0.564     4.985    0.195 -6144.529    0.169    4.985    0.195    6.980    7.731   -0.340    0.379   0.4797   0.0002   0.2212   0.0002   0.3018   0.0003   0    6.489   47.511    0.029   -6.300  339.700 2457753.62285  -20.111  -20.116   -0.240 -9999999.000    1.538    2.315     0.473     1.787 -9999999.000     0.490   68.998    6.984 7.74852607906 2016-12-31T02:51:34.497 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457753.62481   -2.488    0.510 -6149.473    0.563     3.429    0.191 -6146.149    0.166    3.429    0.191    6.570    7.882    0.455    0.340   0.4793   0.0002   0.2205   0.0002   0.3020   0.0003   0    6.490   47.506    0.029   -6.300  345.800 2457753.62401  -20.114  -20.119   -0.391 -9999999.000    1.538    2.317     0.473     1.786 -9999999.000     0.500   68.998    6.577 7.89318422356 2016-12-31T02:53:14.463 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457753.62597   -3.974    0.510 -6150.728    0.563     1.945    0.190 -6147.404    0.165    1.945    0.190    5.799    7.910    0.376    0.389   0.4789   0.0002   0.2205   0.0002   0.3012   0.0003   0    6.490   47.505    0.031   -6.300  351.400 2457753.62517  -20.117  -20.122   -0.332 -9999999.000    1.538    2.319     0.473     1.786 -9999999.000     0.500   68.998    5.793 7.9186549818 2016-12-31T02:54:54.589 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457753.62713   -4.884    0.510 -6151.643    0.563     1.037    0.190 -6148.320    0.164    1.037    0.190    7.705    7.703    0.436    0.344   0.4792   0.0002   0.2207   0.0002   0.3018   0.0003   0    6.489   47.509    0.030   -6.300  352.100 2457753.62633  -20.121  -20.125   -0.693 -9999999.000    1.538    2.320     0.473     1.785 -9999999.000     0.510   68.998    7.704 7.7074639881 2016-12-31T02:56:34.604 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457753.62828   -5.147    0.508 -6152.054    0.561     0.776    0.186 -6148.732    0.160    0.776    0.186    6.693    7.927   -0.455    0.313   0.4794   0.0002   0.2207   0.0002   0.3014   0.0003   0    6.490   47.513    0.030   -6.300  361.200 2457753.62748  -20.124  -20.128   -0.871 -9999999.000    1.538    2.322     0.473     1.784 -9999999.000     0.500   68.998    6.701 7.93016627989 2016-12-31T02:58:14.500 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457755.62971   -5.477    0.843 -6151.287    0.671    -1.566    0.175 -6150.062    0.150   -1.566    0.175  -13.819    5.981   -2.896    0.336   0.4787   0.0002   0.2209   0.0002   0.3008   0.0003   0    6.487   47.530    0.031   -6.300  388.000 2457755.62890  -20.742  -20.747    1.761 -9999999.000    1.538    0.310     0.825    -0.313 -9999999.000     0.490   58.998  -13.802 5.98716577078 2017-01-02T03:00:34.441 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457755.63387   -3.356    0.844 -6149.387    0.672     0.561    0.179 -6148.165    0.155    0.561    0.179  -14.160    5.944   -2.565    0.386   0.4787   0.0002   0.2210   0.0002   0.3014   0.0003   0    6.487   47.526    0.030   -6.300  374.200 2457755.63306  -20.753  -20.758    2.102 -9999999.000    1.538    0.316     0.825    -0.316 -9999999.000     0.480   58.998  -14.147 5.95907767846 2017-01-02T03:06:34.441 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457755.63701   -3.430    0.843 -6149.522    0.670     0.492    0.172 -6148.301    0.147    0.492    0.172  -14.005    5.898   -1.963    0.407   0.4791   0.0002   0.2211   0.0002   0.3014   0.0003   0    6.488   47.524    0.030   -6.300  395.100 2457755.63620  -20.761  -20.766    1.345 -9999999.000    1.538    0.321     0.825    -0.317 -9999999.000     0.500   58.998  -14.002 5.91110681623 2017-01-02T03:11:04.497 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457755.63806   -3.468    0.843 -6149.809    0.670     0.455    0.171 -6148.589    0.147    0.455    0.171  -13.579    5.990   -2.768    0.381   0.4785   0.0002   0.2206   0.0002   0.3015   0.0003   0    6.488   47.525    0.029   -6.300  397.000 2457755.63725  -20.764  -20.768    1.647 -9999999.000    1.538    0.323     0.825    -0.318 -9999999.000     0.510   58.998  -13.567 6.00370875189 2017-01-02T03:12:34.502 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457756.58949   -0.491    0.946 -6147.722    0.942     3.540    0.171 -6145.223    0.146    3.540    0.171   -7.188    5.186   -1.683    0.278   0.4794   0.0002   0.2216   0.0002   0.3018   0.0003   0    6.487   47.525    0.029   -6.300  399.500 2457756.58869  -20.929  -20.934   -0.561 -9999999.000    1.539    0.431     0.931     0.960 -9999999.000     0.480   58.998   -7.170 5.20347001375 2017-01-03T02:02:45.819 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457780.63399   -3.932    0.505 -6150.420    0.546     1.063    0.250 -6147.346    0.210    1.063    0.250   16.398    9.193   -6.060    0.552   0.4753   0.0003   0.2071   0.0003   0.2890   0.0004   0    6.485   47.534    0.030   -6.300  286.100 2457780.63319  -26.029  -26.034    0.279 -9999999.000    1.546    1.394     0.438     1.528 -9999999.000     0.510   49.998   16.393 9.19931698587 2017-01-27T03:09:37.758 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457780.63491   -3.562    0.509 -6150.445    0.549     1.434    0.259 -6147.372    0.217    1.434    0.259   17.485    9.047   -5.928    0.624   0.4756   0.0003   0.2073   0.0003   0.2899   0.0004   0    6.485   47.533    0.031   -6.300  274.300 2457780.63410  -26.031  -26.035    0.205 -9999999.000    1.546    1.396     0.438     1.527 -9999999.000     0.480   49.998   17.497 9.05442170524 2017-01-27T03:10:58.403 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
