2455924.61345   -9.805    1.282 58583.944    1.827     1.090    1.072 58588.083    1.579    1.090    1.072   -2.863    8.546   -3.735    1.417   0.9028   0.0023   0.1663   0.0038   0.1950   0.0047   0    3.025   25.938   -0.009   58.580   35.600 2455924.61267   -8.954   -8.960    0.000 -9999999.000    4.076    0.102     0.703     0.063 -9999999.000     0.510  900.005   -2.834 8.55826377607 2011-12-29T02:33:32.883 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455930.64346   -2.308    1.490 58593.628    2.309     8.652    1.363 58598.050    2.226    8.652    1.363  -12.226   12.878    4.109    2.078   0.9078   0.0029   0.1754   0.0052   0.2007   0.0064   0    3.020   25.816   -0.023   58.580   28.700 2455930.64270   -9.388   -9.394    0.000 -9999999.000    4.085    0.168     0.601     0.337 -9999999.000     0.520  900.006  -15.821 10.8890532102 2012-01-04T03:16:53.088 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M3      
2455941.53727   -3.663    1.301 58589.771    2.097     7.935    1.189 58594.473    1.842    7.935    1.189    4.181   11.190    3.787    1.638   0.8989   0.0025   0.1582   0.0042   0.1918   0.0052   0    3.022   25.751   -0.007   58.580   32.400 2455941.53649   -9.669   -9.674    0.000 -9999999.000    4.099    0.805     0.528     0.603 -9999999.000     0.490  900.006    4.005 11.2070480837 2012-01-15T00:44:54.724 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M3      
2455999.49333   -1.148    1.359 58598.242    1.925     9.679    1.175 58602.380    1.765    9.679    1.175  -15.104    9.599    7.515    1.618   0.9045   0.0024   0.1780   0.0041   0.2100   0.0051   0    3.019   25.662   -0.009   58.580   33.400 2455999.49255   -6.238   -6.240    0.000 -9999999.000    4.179    0.035     0.683    -0.041 -9999999.000     0.490  900.000  -15.255 9.60885107107 2012-03-12T23:44:02.956 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M3      
2456002.48750  -10.416    1.937 58587.298    3.092     0.496    1.729 58591.467    2.925    0.496    1.729   16.935   15.471   30.173    3.130   0.8866   0.0036   0.1763   0.0070   0.2140   0.0088   0    3.032   25.528   -0.004   58.580   23.400 2456002.48673   -5.841   -5.844    0.000 -9999999.000    4.183    0.120     0.873    -0.014 -9999999.000     0.490  900.000   17.407 15.5278014696 2012-03-15T23:35:44.222 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M3      
2456010.50159   -6.517    1.311 58590.059    1.965     4.432    1.203 58594.927    1.834    4.432    1.203    4.443   10.627    0.280    1.523   0.9052   0.0025   0.1723   0.0042   0.2050   0.0052   0    3.012   25.722   -0.009   58.580   32.700 2456010.50082   -4.739   -4.741    0.000 -9999999.000    4.194    0.157     0.522     0.674 -9999999.000     0.530  900.000    4.234 10.6543159984 2012-03-23T23:55:37.545 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M3      
2456151.87658   -0.909    2.234 58586.732    3.664     8.615    2.056 58591.620    3.539    8.615    2.056  -17.415   21.275   14.557    2.793   0.8923   0.0040   0.1426   0.0083   0.2015   0.0108   0    3.012   25.713   -0.010   58.580   19.700 2456151.87580    9.092    9.087    0.000 -9999999.000    4.387   -1.269     0.873     0.501 -9999999.000     0.490  900.000  -16.989 21.1175863539 2012-08-12T08:52:55.921 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M3      
2456159.89195   -6.815    2.009 58588.351    3.151     3.576    1.809 58593.723    3.107    3.576    1.809   -1.848   16.547   20.252    3.043   0.8916   0.0036   0.1679   0.0073   0.1923   0.0091   0    3.027   25.573   -0.015   58.580   22.200 2456159.89116    8.542    8.536    0.000 -9999999.000    4.398   -0.401     0.873     0.974 -9999999.000     0.510  900.000   -1.797 16.6054464921 2012-08-20T09:14:24.973 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M3      
2456168.89861    4.551    1.857 58599.805    3.000    14.234    1.742 58602.816    2.943   14.234    1.742   19.420   15.763   14.433    2.445   0.8940   0.0034   0.1709   0.0069   0.1986   0.0085   0    3.023   25.650   -0.003   58.580   23.200 2456168.89783    7.739    7.733    0.000 -9999999.000    4.410   -1.109     0.644    -1.399 -9999999.000     0.520  900.006   19.688 15.7925416021 2012-08-29T09:23:31.218 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M3      
2456172.85543    2.842    1.650 58598.737    2.587    14.041    1.498 58602.545    2.465   14.041    1.498  -18.496   13.442   12.613    2.301   0.8785   0.0029   0.1756   0.0056   0.2061   0.0069   0    3.011   25.515   -0.009   58.580   26.600 2456172.85465    7.397    7.391    0.000 -9999999.000    4.416    0.406     0.691    -0.608 -9999999.000     0.510  900.000  -18.271 13.4158825541 2012-09-02T08:21:20.649 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M3      
2456231.81994    3.041    1.717 58598.544    2.874    12.758    1.677 58601.469    2.826   12.758    1.677   -6.459   15.764   18.648    2.603   0.9335   0.0034   0.1720   0.0065   0.2047   0.0081   0    3.026   25.482   -0.001   58.100   24.100 2456231.81916   -1.448   -1.452    0.000 -9999999.000    4.496   -1.076     0.368    -1.571 -9999999.000     0.520  900.000   -6.476 15.7605237289 2012-10-31T07:29:09.529 -9999999     M2           090.C-0421(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2456255.63855    3.816    1.885 58597.110    3.006    14.483    1.671 58601.507    2.834   14.483    1.671  -15.061   18.212   15.980    2.590   0.8733   0.0033   0.1602   0.0066   0.2120   0.0084   0    3.025   25.665   -0.002   58.100   24.000 2456255.63776   -5.046   -5.051    0.000 -9999999.000    4.529   -0.126     0.873    -0.132 -9999999.000     0.470  900.000  -14.954 18.1279222818 2012-11-24T03:09:04.774 -9999999     M2           090.C-0421(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2456258.80495    2.449    1.867 58597.473    2.922    13.011    1.650 58600.801    2.786   13.011    1.650   -5.722   16.240   14.194    2.383   0.8831   0.0033   0.1558   0.0064   0.2173   0.0082   0    3.016   25.599   -0.015   58.100   24.400 2456258.80416   -5.745   -5.749    0.000 -9999999.000    4.533   -0.230     0.873    -1.205 -9999999.000     0.540  900.000   -5.612 16.276094719 2012-11-27T07:07:43.597 -9999999     M2           090.C-0421(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2456261.76954    7.264    7.863 58610.416    7.776    17.972    7.814 58614.702    7.711   17.972    7.814 14212.693 4649.957   47.816    8.863   0.8352   0.0135   0.2498   0.0459   0.1575   0.0547  64    3.011   24.467    0.015   58.100    5.500 2456261.76876   -6.118   -6.123    0.000 -9999999.000    4.537   -0.085     0.873    -0.251 -9999999.000     0.620  900.001 -110.681 100.901321619 2012-11-30T06:15:37.523 -9999999     M2           090.C-0421(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2456360.50710    4.797    1.327 58602.287    2.018    14.645    1.270 58606.449    1.961   14.645    1.270  -11.120   13.312   10.257    1.908   0.9153   0.0026   0.1775   0.0046   0.2112   0.0057   0    3.020   25.619   -0.016   58.100   31.300 2456360.50632   -6.784   -6.789    0.000 -9999999.000    4.672   -0.945     0.384    -0.510 -9999999.000     0.530  900.001  -10.824 13.3437118715 2013-03-09T00:03:07.271 -9999999     M2           090.C-0421(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2456390.47731   -8.369    1.513 58583.209    2.370     1.323    1.407 58587.194    2.274    1.323    1.407  -12.435   13.302   10.765    2.282   0.8898   0.0028   0.1631   0.0051   0.2033   0.0064   0    3.017   25.585   -0.008   58.100   28.200 2456390.47652   -2.468   -2.473    0.000 -9999999.000    4.713   -1.100     0.557    -0.728 -9999999.000     0.510  900.000  -12.581 13.2900835189 2013-04-07T23:21:10.624 -9999999     M2           091.C-0034(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2456395.47578    6.807    1.756 58602.180    2.920    16.400    1.673 58606.234    2.827   16.400    1.673    2.611   15.107   14.975    2.396   0.8819   0.0033   0.1559   0.0064   0.1785   0.0080   0    3.018   25.589   -0.014   58.100   24.000 2456395.47500   -1.664   -1.669    0.000 -9999999.000    4.720   -1.199     0.533    -0.666 -9999999.000     0.510  900.000    3.043 15.1513337984 2013-04-12T23:19:01.736 -9999999     M2           091.C-0034(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2456398.47750   -0.820    1.604 58595.068    2.585     9.858    1.515 58600.246    2.493    9.858    1.515   22.449   13.533    8.434    2.332   0.8744   0.0029   0.1681   0.0056   0.1915   0.0070   0    3.008   25.506   -0.007   58.100   26.600 2456398.47671   -1.179   -1.184    0.000 -9999999.000    4.724   -0.114     0.527     0.454 -9999999.000     0.510  900.000   21.297 13.5778857568 2013-04-15T23:21:30.932 -9999999     M2           091.C-0034(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2456596.75599  -12.053    0.964 58583.714    0.971    -0.536    0.748 58589.094    0.843   -0.536    0.748  -15.107    6.630    2.052    1.427   0.8826   0.0016   0.1589   0.0022   0.1989   0.0028   0    3.017   25.847   -0.011   58.100   51.400 2456596.75520   -1.293   -1.298    0.000 -9999999.000    4.995    0.725     0.608     0.385 -9999999.000     0.500 2724.040  -15.118 6.67790427764 2013-10-31T05:42:09.622 -9999999     M2           092.C-0721(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2456625.77699   -0.535    1.515 58597.709    2.315    10.633    1.391 58602.636    2.239   10.633    1.391    5.012   12.540    8.298    1.835   0.8927   0.0028   0.1586   0.0051   0.2140   0.0064   0    3.025   25.710   -0.014   58.100   28.600 2456625.77621   -5.952   -5.957    0.000 -9999999.000    5.035    0.375     0.600    -0.108 -9999999.000     0.500  900.000    5.116 12.507776553 2013-11-29T06:28:06.183 -9999999     M2           092.C-0721(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2456696.55057   -6.347    1.492 58588.259    2.094     6.009    1.235 58594.383    1.838    6.009    1.235   10.017   12.815    4.971    1.609   0.8727   0.0025   0.1693   0.0043   0.1985   0.0054   0    3.028   25.859   -0.014   58.100   32.400 2456696.54979   -9.377   -9.382   -0.089 -9999999.000    5.132    1.563     0.837     0.992 -9999999.000     0.500  900.001   10.109 12.8234724116 2014-02-08T01:05:01.150 -9999999     M2           092.C-0721(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M0     
2456931.84502    0.619    1.235 58598.426    1.564    11.217    0.953 58603.093    1.250   11.217    0.953   -3.123    7.313    5.874    1.784   0.9208   0.0020   0.1691   0.0031   0.2101   0.0038   0    3.030   25.732   -0.007   58.100   40.900 2456931.84423    3.605    3.601    0.000 -9999999.000    5.453   -0.195     0.785    -0.786 -9999999.000     0.510 1500.000   -3.145 7.31193150752 2014-10-01T08:00:28.589 -9999999     M2           093.C-0409(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2456968.80405    4.789    2.190 58600.166    3.365    16.256    2.009 58606.228    3.212   16.256    2.009    6.539   20.189   24.633    3.527   0.9392   0.0040   0.1729   0.0079   0.2035   0.0101   0    3.050   25.642   -0.015   58.100   21.000 2456968.80327   -2.518   -2.523    0.052 -9999999.000    5.504    0.675     0.873     0.558 -9999999.000     0.500  900.002    5.742 19.947794262 2014-11-07T07:06:37.144 -9999999     M2           192.C-0852(M) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M0     
2456996.81480    0.591    1.938 58595.712    3.016    10.999    1.730 58600.898    2.844   10.999    1.730  -19.132   15.607   22.445    3.286   0.8990   0.0034   0.1822   0.0067   0.2151   0.0085   0    3.019   25.478   -0.006   58.100   23.800 2456996.81402   -6.775   -6.779   -0.006 -9999999.000    5.542   -0.385     0.873    -0.356 -9999999.000     0.490  900.001  -19.076 15.6145039489 2014-12-05T07:22:52.575 -9999999     M2           192.C-0852(M) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M0     
2457221.93646    3.414    1.938 58595.504    3.040     1.056    1.834 58602.575    2.972    1.056    1.834    9.144   18.314    9.039    2.847   0.9433   0.0038   0.1850   0.0072   0.2024   0.0088   0    3.084   25.766    0.002   58.100   22.500 2457221.93566    9.587    9.583    0.111 -9999999.000    5.850    1.817     0.627     1.221 -9999999.000     0.490  899.998    9.526 33.9995338108 2015-07-18T10:20:15.797 -9999999     M2           095.C-0551(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M0     
2457268.90800    1.299    1.302 58593.408    1.634    -0.599    1.134 58601.310    1.496   -0.599    1.134 -230.391  779.415   -2.122    2.270   0.9066   0.0024   0.1646   0.0036   0.1975   0.0044   0    3.075   25.819   -0.002   58.100   35.900 2457268.90721    7.293    7.289    0.048 -9999999.000    5.914    2.277     0.640     1.988 -9999999.000     0.510  899.998   -9.994 27.2975974154 2015-09-03T09:37:00.120 -9999999     M2           090.C-0421(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M0     
2457349.83950   -5.482    1.914 58584.398    3.016    -9.117    1.786 58590.805    2.950   -9.117    1.786   30.695   72.198    6.860    3.294   0.9195   0.0035   0.1814   0.0069   0.2065   0.0086   0    3.049   25.293    0.000   58.100   23.100 2457349.83870   -5.087   -5.092    0.691 -9999999.000    6.025    0.540     0.688     0.382 -9999999.000     0.470  899.998    8.673 31.5523673497 2015-11-23T07:58:22.569 -9999999     M2           096.C-0460(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M0     
2457354.75499   -3.743    1.680 58586.965    2.328    -7.484    1.355 58594.256    2.070   -7.484    1.355 -238.930  661.821    4.218    2.652   0.9316   0.0029   0.1865   0.0048   0.2110   0.0059   0    3.066   25.570    0.004   58.100   29.900 2457354.75420   -5.704   -5.708    0.000 -9999999.000    6.031    0.434     0.994     1.260 -9999999.000     0.500  899.998  -27.418 13.3475646348 2015-11-28T05:56:21.580 -9999999     M2           096.C-0460(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2457429.61350    2.902    1.416 58593.752    1.945    -1.901    1.251 58599.662    1.827   -1.901    1.251   25.988   12.414   -0.513    2.451   0.9354   0.0026   0.1823   0.0043   0.2129   0.0053   0    3.057   25.447    0.005   58.100   32.500 2457429.61270   -9.325   -9.330    0.000 -9999999.000    6.134   -0.628     0.664    -0.224 -9999999.000     0.520  899.998   25.698 45.9936355078 2016-02-11T02:35:25.962 -9999999     M2           096.C-0460(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2457454.58350    3.142    1.902 58594.145    3.182    -1.850    1.811 58600.250    3.102   -1.850    1.811  -54.212  278.036    3.569    2.861   0.9346   0.0037   0.1772   0.0072   0.2092   0.0090   0    3.039   25.373   -0.002   58.100   22.400 2457454.58271   -7.064   -7.068    0.000 -9999999.000    6.168   -0.817     0.582    -0.063 -9999999.000     0.460  899.998    1.508 37.4319927348 2016-03-07T01:54:06.510 -9999999     M2           096.C-0460(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2457674.84262   -1.549    1.777 58590.530    2.795    -6.477    1.698 58595.792    2.741   -6.477    1.698   -6.894   16.634    4.492    3.086   0.8910   0.0034   0.1719   0.0064   0.2018   0.0080   0    3.069   25.595   -0.002   58.100   24.100 2457674.84183    1.580    1.575   -0.408 -9999999.000    6.469   -0.753     0.524    -1.207 -9999999.000     0.500  899.998   -5.298 32.1771571044 2016-10-13T08:02:05.332 -9999999     M2           098.C-0366(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M0     
2457737.83890    6.362    1.789 58590.684    2.654     2.481    1.488 58596.822    2.417    2.481    1.488 -190.902  762.887    2.488    3.016   0.9144   0.0029   0.1769   0.0054   0.2230   0.0067   0    3.038   24.810   -0.001   58.100   27.200 2457737.83810   -8.024   -8.028    0.433 -9999999.000    6.555    0.294     0.994    -0.417 -9999999.000     0.490  899.998   -3.816 25.0140699934 2016-12-15T07:57:54.596 -9999999     M2           098.C-0366(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M0     
2457766.72382    1.226    1.600 58588.956    2.115    -2.431    1.254 58595.845    1.809   -2.431    1.254 -109.946  535.305   -0.551    2.491   0.9331   0.0026   0.1936   0.0043   0.2142   0.0053   0    3.048   25.146   -0.002   58.100   32.600 2457766.72302   -9.878   -9.883    0.367 -9999999.000    6.595    0.519     0.994     0.294 -9999999.000     0.510  899.998   13.826 23.8568675103 2017-01-13T05:13:07.205 -9999999     M2           098.C-0366(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M0     
2457855.49339    2.812    1.007 58591.699    1.136    -4.851    0.830 58595.538    0.985   -4.851    0.830    6.633   10.029   -4.733    1.961   0.9024   0.0017   0.1805   0.0025   0.2169   0.0031   0    3.048   25.053   -0.000   58.100   47.300 2457855.49258   -1.842   -1.847    0.000 -9999999.000    6.716   -3.488     0.571    -2.877 -9999999.000     0.480 2599.998    7.066 14.833926192 2017-04-11T23:31:10.263 -9999999     M2           099.C-0458(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2458014.84155   -8.387    2.158 58581.350    3.431   -12.586    1.916 58587.902    3.251  -12.586    1.916 -211.915  592.758    5.162    2.656   0.8991   0.0041   0.1963   0.0080   0.2118   0.0100   0    3.068   25.799    0.005   58.100   21.100 2458014.84074    5.496    5.492    0.000 -9999999.000    6.934   -0.024     0.994    -0.382 -9999999.000     0.480  899.998  -21.713 39.8957583022 2017-09-18T08:01:15.963 -9999999     M2           099.C-0458(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2458034.91316  -15.655    1.816 58592.011    3.171   -20.322    1.520 58597.680    2.976  -20.322    1.520   20.563   17.944   21.534    9.617   0.8508   0.0026   0.6005   0.0049   0.7058   0.0060   0    3.078   10.058    0.004   58.100   34.000 2458034.91235    2.341    2.336    0.000 -9999999.000    6.961   -0.492     0.994    -1.292 -9999999.000     0.690  899.998   26.853 40.9911666302 2017-10-08T09:40:50.770 -9999999     M2           0100.C-0097(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M0      
2458058.83677    3.247    1.656 58593.243    4.565    -2.850    1.325 58598.055    4.431   -2.850    1.325    4.438   13.832   -1.128    2.510   0.9140   0.0028   0.1779   0.0046   0.2264   0.0059   0    3.058   25.373    0.002   58.100   30.400 2458058.83596   -1.602   -1.607    0.000 -9999999.000    6.994   -1.922     0.994    -2.182 -9999999.000     0.490  899.998    3.548 21.4111474001 2017-11-01T07:53:47.210 -9999999     M2           0100.C-0097(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M0      
2458130.67212   -1.943    1.877 58589.508    2.980    -5.471    1.672 58595.753    2.771   -5.471    1.672 -359.425  861.744    1.714    3.047   0.8891   0.0032   0.1656   0.0062   0.2021   0.0076   0    3.040   25.206   -0.006   58.100   24.800 2458130.67131   -9.800   -9.805    0.000 -9999999.000    7.092    0.647     0.852    -0.847 -9999999.000     0.500  899.998    9.003 34.0770942619 2018-01-12T03:58:45.441 -9999999     M2           0100.C-0097(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
