2456157.92737  -18.222    0.941 -9284.429    1.038   -42.313    0.354 -9282.913    0.277  -42.313    0.354   -7.305    8.565   -5.099    4.339   0.4537   0.0004   0.2818   0.0004   0.3860   0.0006   0    7.000   56.388   -0.028   -9.400  219.100 2456157.92659   22.967   22.962    0.645 -9999999.000    1.315   -0.339     0.872     0.201 -9999999.000     0.490  900.000   -7.308 8.42774482831 2012-08-18T10:02:45.298 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456192.80931  -16.827    0.811 -9280.971    0.895   -41.550    0.430 -9281.164    0.347  -41.550    0.430  -19.169    8.881  -10.423    4.634   0.4531   0.0005   0.2866   0.0005   0.3867   0.0007   0    7.001   56.402   -0.030   -9.400  173.100 2456192.80853   10.737   10.732   -0.096 -9999999.000    1.329   -0.971     0.687    -1.522 -9999999.000     0.550  450.006  -19.156 8.773744458  2012-09-22T07:13:02.776 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456192.81468  -18.605    0.791 -9282.521    0.882   -43.329    0.392 -9282.725    0.314  -43.329    0.392  -19.219    9.150  -11.395    4.472   0.4530   0.0004   0.2858   0.0005   0.3874   0.0006   0    6.994   56.421   -0.026   -9.400  191.800 2456192.81390   10.721   10.717   -0.111 -9999999.000    1.329   -0.972     0.687    -1.533 -9999999.000     0.510  450.000  -19.211 9.01782358825 2012-09-22T07:21:04.886 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456225.75114  -15.574    0.500 -9280.880    0.552   -40.584    0.238 -9280.710    0.164  -40.584    0.238  -26.726    9.720   -8.524    3.852   0.4519   0.0002   0.2759   0.0003   0.3851   0.0003   0    6.998   56.420   -0.028   -9.400  374.100 2456225.75035   -4.804   -4.809    0.716 -9999999.000    1.342   -1.258     0.439    -1.172 -9999999.000     0.490  900.000  -26.703 9.60089908506 2012-10-25T05:45:32.477 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456251.62369   -9.326    0.934 -9273.410    1.033   -33.812    0.335 -9272.616    0.257  -33.812    0.335   -4.877    8.965  -17.598    4.471   0.4517   0.0003   0.2779   0.0004   0.3951   0.0005   0    6.993   56.449   -0.027   -9.400  231.900 2456251.62291  -16.300  -16.304   -0.191 -9999999.000    1.353   -0.734     0.872    -0.559 -9999999.000     0.500  900.008   -4.914 8.86889881653 2012-11-20T02:43:11.777 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456311.53202  -17.155    0.884 -9281.018    0.944   -40.862    0.317 -9279.913    0.238  -40.862    0.317  -21.601    8.086  -11.063    4.505   0.4495   0.0003   0.2693   0.0004   0.3864   0.0005   0    7.000   56.401   -0.029   -9.400  260.000 2456311.53123  -28.365  -28.369    0.162 -9999999.000    1.378    0.045     0.825    -0.273 -9999999.000     0.500  414.161  -21.597 7.95711760958 2013-01-19T00:42:17.632 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456519.86818   -8.259    0.902 -9273.870    1.013   -31.169    0.231 -9272.028    0.154  -31.169    0.231  -15.087    7.653   -4.049    4.080   0.4533   0.0002   0.2818   0.0002   0.3858   0.0003   0    7.000   56.416   -0.029   -9.400  394.400 2456519.86740   23.914   23.910    1.067 -9999999.000    1.463    0.842     0.872     0.379 -9999999.000     0.520  900.001  -15.084 7.50877551429 2013-08-15T08:37:26.285 -9999999     G2           091.C-0936(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2456616.64052  -10.060    0.916 -9274.341    1.022   -33.503    0.281 -9272.575    0.206  -33.503    0.281  -12.997    7.630  -12.075    4.413   0.4522   0.0003   0.2781   0.0003   0.3964   0.0004   0    6.999   56.428   -0.028   -9.400  289.000 2456616.63974  -16.220  -16.225    0.803 -9999999.000    1.502    0.309     0.872     0.264 -9999999.000     0.530  900.001  -13.036 7.50819745768 2013-11-20T03:06:56.458 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2456916.83343   -2.383    0.596 -9267.123    0.749   -25.662    0.301 -9265.291    0.229  -25.662    0.301  -15.023    8.357   -2.106    4.511   0.4546   0.0003   0.2806   0.0004   0.3949   0.0005   0    7.003   56.359   -0.029   -9.400  264.100 2456916.83265   13.485   13.480    0.376 -9999999.000    1.625    0.473     0.515     0.207 -9999999.000     0.500  900.002  -15.077 8.25624529297 2014-09-16T07:44:45.245 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456919.87101   -4.151    0.497 -9269.728    0.485   -26.408    0.311 -9266.220    0.236  -26.408    0.311  -18.801    7.256   -4.172    4.608   0.4547   0.0003   0.2785   0.0004   0.3881   0.0005   0    7.003   56.375   -0.026   -9.400  260.100 2456919.87023   12.116   12.112    0.465 -9999999.000    1.626    1.495     0.388     1.882 -9999999.000     0.470  900.001  -18.801 7.14282350669 2014-09-19T08:39:07.392 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456927.74904    0.418    0.758 -9265.139    0.916   -21.582    0.264 -9261.293    0.190  -21.582    0.264   -9.756    7.826   -5.662    4.488   0.4536   0.0002   0.2810   0.0003   0.3953   0.0004   0    7.001   56.401   -0.029   -9.400  321.200 2456927.74826    8.909    8.904    0.930 -9999999.000    1.629    1.752     0.711     2.217 -9999999.000     0.530  900.001   -9.778 7.75197527374 2014-09-27T05:42:11.109 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2456928.80304    4.830    0.735 -9260.406    0.716   -18.880    0.241 -9258.745    0.165  -18.880    0.241  -17.545    7.840   -3.155    4.351   0.4489   0.0002   0.2858   0.0003   0.3882   0.0003   0    7.004   56.390   -0.028   -9.400  372.700 2456928.80226    8.289    8.285    0.737 -9999999.000    1.630    0.042     0.695     0.031 -9999999.000     0.490  900.001  -17.520 7.77021682975 2014-09-28T07:00:30.492 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2456944.82035   -0.927    1.117 -9264.482    0.727   -23.869    0.713 -9263.829    0.587  -23.869    0.713  -20.746    9.699  -11.186    5.804   0.4533   0.0008   0.2801   0.0010   0.3863   0.0013   0    7.005   56.386   -0.030   -9.400   99.200 2456944.81957    0.645    0.641    1.037 -9999999.000    1.636    0.810     0.860    -0.983 -9999999.000     0.590  900.001  -20.760 9.6518682806 2014-10-14T07:23:34.448 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2456950.83072   -1.390    0.918 -9264.806    1.023   -24.831    0.287 -9263.883    0.214  -24.831    0.287  -20.998    7.684   -5.750    4.667   0.4478   0.0003   0.2707   0.0003   0.3975   0.0004   0    7.003   56.392   -0.027   -9.400  284.900 2456950.82994   -2.307   -2.311    1.352 -9999999.000    1.639    0.311     0.872    -0.716 -9999999.000     0.490  900.001  -21.021 7.5990874029 2014-10-20T07:40:01.552 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2456990.57822   -4.697    0.797 -9267.899    0.719   -29.163    0.347 -9267.976    0.270  -29.163    0.347   -5.044    8.509  -11.927    4.817   0.4510   0.0004   0.2770   0.0004   0.3861   0.0006   0    7.000   56.417   -0.028   -9.400  221.000 2456990.57744  -19.468  -19.472    0.607 -9999999.000    1.655   -0.714     0.717    -1.732 -9999999.000     0.590  900.001   -5.056 8.41615473798 2014-11-29T01:37:03.504 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2456993.57578    0.166    0.839 -9263.693    0.967   -23.275    0.356 -9261.719    0.281  -23.275    0.356  -15.800    8.690   -6.209    4.865   0.4518   0.0004   0.2846   0.0004   0.3937   0.0006   0    7.006   56.376   -0.026   -9.400  215.400 2456993.57499  -20.525  -20.530    0.511 -9999999.000    1.656    0.311     0.759     0.318 -9999999.000     0.520  450.001  -15.808 8.61100147745 2014-12-02T01:38:46.695 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2456993.58142   -0.836    0.830 -9265.436    0.961   -24.279    0.334 -9263.473    0.259  -24.279    0.334  -13.202    8.926   -6.398    4.656   0.4520   0.0003   0.2839   0.0004   0.3943   0.0005   0    7.005   56.373   -0.029   -9.400  232.400 2456993.58063  -20.541  -20.546    0.526 -9999999.000    1.656    0.309     0.759     0.307 -9999999.000     0.530  450.002  -13.228 8.84067199466 2014-12-02T01:46:49.387 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457022.55678   -0.222    0.667 -9264.797    0.719   -23.812    0.242 -9262.689    0.165  -23.812    0.242  -15.001    8.510   -5.181    4.256   0.4496   0.0002   0.2750   0.0003   0.3896   0.0003   0    7.006   56.377   -0.029   -9.400  365.500 2457022.55600  -27.558  -27.563    0.316 -9999999.000    1.668    0.162     0.621     0.440 -9999999.000     0.520  900.002  -15.037 8.39865246869 2014-12-31T01:10:56.343 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457034.55050    0.294    0.717 -9264.126    0.778   -23.577    0.237 -9262.369    0.158  -23.577    0.237  -17.773    8.714   -5.329    4.188   0.4511   0.0002   0.2810   0.0002   0.3922   0.0003   0    7.006   56.381   -0.027   -9.400  380.000 2457034.54972  -28.467  -28.472    0.477 -9999999.000    1.673   -0.119     0.676     0.084 -9999999.000     0.500  900.002  -17.821 8.60355238943 2015-01-12T01:03:48.019 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457037.54707    2.194    0.898 -9262.416    0.977   -20.838    0.261 -9259.876    0.183  -20.838    0.261  -10.817    8.923   -4.173    4.575   0.4492   0.0002   0.2785   0.0003   0.3891   0.0004   0    7.005   56.383   -0.030   -9.400  337.200 2457037.54628  -28.500  -28.505    0.352 -9999999.000    1.674    0.720     0.859     0.866 -9999999.000     0.500  900.002  -10.863 8.83991594621 2015-01-15T00:59:15.857 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457300.75685    7.427    0.669 -9242.156    0.631    -1.929    0.185 -9237.748    0.161   -1.929    0.185   -2.824   10.569    3.455    0.404   0.4503   0.0002   0.2801   0.0002   0.3924   0.0003   0    7.020   56.233   -0.016   -9.400  383.200 2457300.75606    5.285    5.280    0.000 -9999999.000    1.782    2.688     0.643     2.626 -9999999.000     0.530  899.997   -2.787 10.5674858701 2015-10-05T05:53:08.109 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457366.70089    1.128    0.669 -9247.789    0.535    -9.234    0.271 -9244.721    0.238   -9.234    0.271  -10.701    5.551   -1.418    0.525   0.4541   0.0003   0.2746   0.0004   0.3878   0.0005   0    7.020   56.235   -0.015   -9.400  264.100 2457366.70010  -23.347  -23.351   -0.107 -9999999.000    1.809    1.682     0.612     1.259 -9999999.000     0.510  449.998  -10.692 5.51946639008 2015-12-10T04:39:48.825 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457366.70641    4.220    0.668 -9245.041    0.533    -6.133    0.268 -9241.976    0.235   -6.133    0.268   -7.543    5.493   -0.957    0.464   0.4542   0.0003   0.2749   0.0003   0.3873   0.0005   0    7.020   56.238   -0.015   -9.400  267.800 2457366.70561  -23.357  -23.362   -0.164 -9999999.000    1.809    1.691     0.612     1.256 -9999999.000     0.500  449.998   -7.531 5.47372699673 2015-12-10T04:47:49.821 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457371.61396   -0.187    0.759 -9250.038    0.696   -11.205    0.186 -9246.644    0.164  -11.205    0.186    4.313    4.716   -0.866    0.342   0.4525   0.0002   0.2763   0.0002   0.3794   0.0003   0    7.021   56.232   -0.017   -9.400  374.600 2457371.61316  -24.537  -24.541    0.049 -9999999.000    1.811    1.026     0.736     1.583 -9999999.000     0.510  899.998    4.348 4.667704748  2015-12-15T02:31:21.426 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457396.59923    7.368    0.668 -9242.383    0.670    -5.502    0.187 -9240.586    0.147   -5.502    0.187   -1.742    5.265    7.879    0.752   0.4514   0.0002   0.2726   0.0002   0.3863   0.0003 128    7.021   56.243   -0.015   -9.400  427.300 2457396.59843  -28.463  -28.468    0.294 -9999999.000    1.821   -0.826     0.642    -0.024 -9999999.000     0.510  899.998   -1.724 5.24860191467 2016-01-09T02:13:21.340 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457399.59285    6.658    0.422 -9242.634    0.407    -4.136    0.190 -9239.616    0.164   -4.136    0.190    6.579    6.731   -3.633    0.351   0.4566   0.0002   0.2745   0.0002   0.3882   0.0003   0    7.018   56.258   -0.016   -9.400  378.500 2457399.59206  -28.566  -28.571   -1.864 -9999999.000    1.822    1.249     0.376     1.196 -9999999.000     0.500  899.998    6.584 6.71480840965 2016-01-12T02:04:44.083 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457427.52533    5.749    0.631 -9243.897    0.519    -5.461    0.223 -9240.992    0.195   -5.461    0.223   12.980    6.966   -2.715    0.415   0.4519   0.0002   0.2759   0.0003   0.3891   0.0004   0    7.018   56.247   -0.016   -9.400  324.000 2457427.52454  -25.770  -25.775    0.160 -9999999.000    1.833    0.834     0.590     1.072 -9999999.000     0.490  899.998   13.003 6.95399973598 2016-02-09T00:31:20.070 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457429.52613    9.172    0.672 -9240.666    0.667    -3.539    0.175 -9238.903    0.136   -3.539    0.175    0.412    4.347    4.972    0.740   0.4523   0.0002   0.2774   0.0002   0.3888   0.0003 128    7.018   56.268   -0.016   -9.400  474.500 2457429.52534  -25.328  -25.333   -0.486 -9999999.000    1.834   -0.667     0.649    -0.071 -9999999.000     0.490  899.998    0.447 4.33625934329 2016-02-11T00:32:43.285 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457642.75158   -4.342    0.644 -9254.221    0.550   -16.557    0.291 -9252.779    0.257  -16.557    0.291   -6.219    6.008    2.358    0.534   0.4541   0.0003   0.2806   0.0004   0.3935   0.0005   0    7.019   56.243   -0.014   -9.400  230.300 2457642.75078   15.525   15.521   -0.025 -9999999.000    1.921   -0.171     0.574    -0.479 -9999999.000     0.520  409.998   -6.207 5.94568908244 2016-09-11T05:51:06.614 -9999999     G2           196.C-1006(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457642.75664   -1.451    0.646 -9251.455    0.552   -13.658    0.295 -9250.016    0.261  -13.658    0.295   -5.325    6.343    1.669    0.644   0.4558   0.0004   0.2799   0.0004   0.3915   0.0005   0    7.017   56.250   -0.015   -9.400  226.700 2457642.75584   15.511   15.507   -0.183 -9999999.000    1.921   -0.163     0.574    -0.482 -9999999.000     0.510  409.998   -5.319 6.29337704473 2016-09-11T05:58:27.589 -9999999     G2           196.C-1006(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457660.83384    1.391    1.012 -9248.132    0.872   -10.123    0.201 -9246.159    0.177  -10.123    0.201   -3.887    4.705    0.886    0.430   0.4544   0.0002   0.2802   0.0003   0.3833   0.0003   0    7.021   56.250   -0.016   -9.400  351.000 2457660.83304    7.523    7.518   -0.150 -9999999.000    1.929    0.530     0.992     0.044 -9999999.000     0.510  899.998   -3.857 4.6680357798 2016-09-29T07:44:27.827 -9999999     G2           196.C-1006(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457662.85309    0.788    1.013 -9248.186    0.850   -10.612    0.204 -9245.998    0.163  -10.612    0.204    0.379    5.395    9.661    0.761   0.4548   0.0002   0.2858   0.0002   0.3847   0.0003 128    7.018   56.255   -0.016   -9.400  405.700 2457662.85230    6.537    6.533    0.456 -9999999.000    1.930    0.643     0.992     0.258 -9999999.000     0.490  899.998    0.415 5.35850910894 2016-10-01T08:12:24.550 -9999999     G2           196.C-1006(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457691.73617    1.702    0.686 -9248.158    0.586   -10.196    0.184 -9245.974    0.164  -10.196    0.184    2.133    5.048   -1.639    0.395   0.4483   0.0002   0.2811   0.0002   0.3935   0.0003   0    7.020   56.252   -0.016   -9.400  375.000 2457691.73538   -7.160   -7.164    1.159 -9999999.000    1.941    0.146     0.660     0.243 -9999999.000     0.500  899.998    2.139 5.01624326248 2016-10-30T05:23:54.850 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457695.72228    1.240    0.518 -9248.411    0.524   -10.983    0.229 -9246.402    0.203  -10.983    0.229   -5.477    4.328   -1.863    0.463   0.4534   0.0003   0.2757   0.0003   0.3856   0.0004   0    7.019   56.246   -0.017   -9.400  294.900 2457695.72148   -9.028   -9.033    0.119 -9999999.000    1.943   -0.179     0.465     0.066 -9999999.000     0.500  899.998   -5.467 4.27355185181 2016-11-03T05:04:03.849 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457719.66601   -4.793    0.723 -9253.679    0.592   -18.149    0.211 -9252.914    0.186  -18.149    0.211    5.438    5.599   -1.612    0.467   0.4529   0.0002   0.2842   0.0003   0.3917   0.0004   0    7.018   56.244   -0.016   -9.400  326.600 2457719.66521  -19.158  -19.163    0.010 -9999999.000    1.953   -1.312     0.691    -1.188 -9999999.000     0.500  899.998    5.474 5.52565238575 2016-11-27T03:44:38.924 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457734.66347   -1.062    1.010 -9249.678    0.977   -13.128    0.193 -9248.312    0.167  -13.128    0.193    2.108    7.219   -2.696    0.364   0.4532   0.0002   0.2790   0.0002   0.3843   0.0003   0    7.019   56.239   -0.017   -9.400  374.400 2457734.66268  -24.040  -24.045   -0.172 -9999999.000    1.959   -0.022     0.992    -0.593 -9999999.000     0.500  899.998    2.129 7.17910895111 2016-12-12T03:42:33.060 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457943.87624  -11.147    0.632 -9262.186    0.559   -23.827    0.215 -9260.431    0.185  -23.827    0.215   -0.273    6.548    4.668    0.418   0.4516   0.0002   0.2900   0.0003   0.3840   0.0004   0    7.019   56.234   -0.016   -9.400  328.500 2457943.87543   27.462   27.458    0.466 -9999999.000    2.044   -0.636     0.595    -0.289 -9999999.000     0.490  899.998   -0.278 6.45034288334 2017-07-09T08:54:06.724 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457954.94070   -5.039    0.904 -9255.748    0.882   -16.407    0.732 -9253.639    0.622  -16.407    0.732   22.208    9.674    0.019    1.647   0.4570   0.0008   0.2845   0.0010   0.3920   0.0012   0    7.020   56.245   -0.016   -9.400   99.100 2457954.93989   27.354   27.350    0.020 -9999999.000    2.049    0.676     0.531     0.060 -9999999.000     0.460  409.998   22.177 9.63620233347 2017-07-20T10:29:40.675 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457954.94613  -11.587    0.791 -9261.529    0.806   -22.947    0.586 -9259.424    0.508  -22.947    0.586   11.272    7.942    1.100    1.073   0.4556   0.0007   0.2834   0.0008   0.3912   0.0010   0    7.013   56.252   -0.013   -9.400  122.100 2457954.94533   27.340   27.336    0.322 -9999999.000    2.049    0.684     0.531     0.056 -9999999.000     0.530  409.998   11.245 7.87023962597 2017-07-20T10:37:01.770 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457967.84049   -4.850    0.809 -9254.525    0.918   -18.095    0.376 -9254.322    0.332  -18.095    0.376    1.425    5.641    2.444    0.893   0.4551   0.0004   0.2826   0.0005   0.3920   0.0007   0    7.018   56.257   -0.016   -9.400  182.000 2457967.83968   26.410   26.405    0.801 -9999999.000    2.054   -1.201     0.716    -1.851 -9999999.000     0.440  899.998    1.416 5.56711166179 2017-08-02T08:00:15.766 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457972.83032  -12.290    0.750 -9263.118    0.709   -25.685    0.241 -9262.348    0.210  -25.685    0.241   -0.820    6.280    3.390    0.497   0.4509   0.0003   0.2822   0.0003   0.3926   0.0004   0    7.017   56.247   -0.017   -9.400  293.300 2457972.82951   25.643   25.639    0.772 -9999999.000    2.056   -1.351     0.710    -1.286 -9999999.000     0.510  899.998   -0.814 6.18326065583 2017-08-07T07:43:56.641 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457996.84302   -5.759    1.036 -9255.640    1.121   -18.531    0.298 -9254.823    0.260  -18.531    0.298   -5.370    6.630    1.928    0.686   0.4503   0.0003   0.2872   0.0004   0.3932   0.0005   0    7.016   56.250   -0.016   -9.400  244.500 2457996.84221   19.389   19.385    0.590 -9999999.000    2.066   -0.729     0.992    -1.249 -9999999.000     0.450  899.998   -5.375 6.5625074901 2017-08-31T08:00:30.620 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2458018.85784  -16.328    1.012 -9265.978    1.105   -28.586    0.201 -9264.355    0.174  -28.586    0.201   -9.929    6.304    2.140    0.396   0.4541   0.0002   0.2808   0.0002   0.3920   0.0003   0    7.021   56.231   -0.016   -9.400  375.300 2458018.85703   10.724   10.720    0.865 -9999999.000    2.075   -0.214     0.992    -0.452 -9999999.000     0.500  899.998   -9.904 6.19855908677 2017-09-22T08:19:28.832 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
