2456894.85825    0.825    0.770 9346.667    1.080    -1.901    0.530 9355.560    0.403   -1.901    0.530   -0.641    5.442   12.289    1.529   0.4057   0.0003   0.3921   0.0005   0.5350   0.0007   0    7.302   36.829   -0.003    9.200  219.600 2456894.85747   -2.859   -2.863    0.000 -9999999.000    9.130    0.129     0.559    -0.237 -9999999.000     0.500  200.001   -0.664 5.46093702051 2014-08-25T08:28:39.269 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F9     
2456894.86096    0.231    0.774 9346.140    1.070    -2.496    0.536 9355.028    0.374   -2.496    0.536   -2.497    5.627    8.665    1.418   0.4040   0.0004   0.3906   0.0005   0.5342   0.0007   0    7.301   36.827   -0.003    9.200  215.400 2456894.86018   -2.862   -2.866   -0.697 -9999999.000    9.130    0.129     0.559    -0.242 -9999999.000     0.500  200.001   -2.524 5.64134918387 2014-08-25T08:32:33.393 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F9     
2456896.74024    1.173    0.676 9345.383    1.077    -0.779    0.504 9354.906    0.395   -0.779    0.504    0.583    5.879   13.314    1.365   0.4038   0.0003   0.3920   0.0005   0.5241   0.0006   0    7.299   36.835   -0.004    9.200  232.500 2456896.73947   -3.237   -3.241    0.010 -9999999.000    9.135    0.904     0.450     0.388 -9999999.000     0.470  200.001    0.564 5.89958838521 2014-08-27T05:38:51.137 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F9     
2456896.74307    0.555    0.662 9343.989    1.071    -1.397    0.486 9353.507    0.377   -1.397    0.486    1.688    4.641   13.078    1.353   0.4033   0.0003   0.3911   0.0005   0.5244   0.0006   0    7.298   36.832   -0.003    9.200  236.800 2456896.74229   -3.241   -3.245    0.270 -9999999.000    9.135    0.903     0.450     0.383 -9999999.000     0.520  200.001    1.665 4.66847766571 2014-08-27T05:42:45.362 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F9     
2456896.74561    0.717    0.660 9344.715    1.065    -1.236    0.483 9354.228    0.359   -1.236    0.483   11.981    4.676   11.713    1.196   0.4036   0.0003   0.3916   0.0005   0.5246   0.0006   0    7.294   36.860   -0.005    9.200  239.600 2456896.74482   -3.244   -3.248    0.376 -9999999.000    9.135    0.902     0.450     0.378 -9999999.000     0.460  200.001   11.961 4.70563291331 2014-08-27T05:46:36.767 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F9     
2456896.83621    1.187    0.587 9345.765    1.065    -0.792    0.377 9355.102    0.361   -0.792    0.377   -1.099    4.002   13.221    0.994   0.4036   0.0002   0.3987   0.0003   0.5241   0.0004   0    7.294   36.844   -0.004    9.200  327.000 2456896.83542   -3.365   -3.370    0.465 -9999999.000    9.135    0.876     0.450     0.202 -9999999.000     0.490  200.001   -1.113 4.0338915157 2014-08-27T07:56:58.934 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F9     
2456896.83895    0.796    0.584 9345.889    1.077    -1.184    0.372 9355.221    0.394   -1.184    0.372   -5.956    4.538   10.334    1.120   0.4028   0.0002   0.3982   0.0003   0.5224   0.0004   0    7.295   36.852   -0.004    9.200  330.200 2456896.83817   -3.369   -3.373    0.052 -9999999.000    9.135    0.875     0.450     0.197 -9999999.000     0.500  200.001   -5.967 4.56363808181 2014-08-27T08:00:53.150 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F9     
2456896.84169    0.820    0.572 9344.534    1.065    -1.161    0.353 9353.860    0.359   -1.161    0.353   -1.657    4.480    9.706    0.978   0.4027   0.0002   0.3990   0.0003   0.5223   0.0004   0    7.295   36.849   -0.001    9.200  350.200 2456896.84091   -3.372   -3.377    0.512 -9999999.000    9.135    0.875     0.450     0.191 -9999999.000     0.520  200.001   -1.677 4.51052451485 2014-08-27T08:04:46.214 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F9     
2456903.70366    3.053    0.774 9343.741    0.953     1.680    0.442 9354.798    0.347    1.680    0.442   -2.021    4.413    9.708    1.225   0.4031   0.0003   0.3954   0.0004   0.5285   0.0005   0    7.292   36.869   -0.002    9.200  268.000 2456903.70287   -5.029   -5.034    0.000 -9999999.000    9.151    1.482     0.636     1.906 -9999999.000     0.500  200.001   -2.040 4.44401537847 2014-09-03T04:46:12.816 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F9     
2456903.70636    3.086    0.771 9341.832    0.937     1.712    0.437 9352.884    0.299    1.712    0.437   -3.972    4.730   11.864    1.046   0.4038   0.0003   0.3952   0.0004   0.5286   0.0005   0    7.296   36.851   -0.001    9.200  270.600 2456903.70558   -5.033   -5.037    0.000 -9999999.000    9.151    1.481     0.636     1.901 -9999999.000     0.500  200.002   -3.984 4.75981239045 2014-09-03T04:50:06.361 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F9     
2456903.70911    2.023    0.760 9343.514    0.928     0.648    0.417 9354.560    0.269    0.648    0.417   -3.197    5.397   10.712    1.244   0.4034   0.0003   0.3960   0.0004   0.5290   0.0005   0    7.297   36.845   -0.004    9.200  284.100 2456903.70833   -5.036   -5.041    1.415 -9999999.000    9.151    1.480     0.636     1.895 -9999999.000     0.520  200.002   -3.207 5.42452385572 2014-09-03T04:53:59.246 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F9     
2456903.81675    0.099    0.739 9340.919    0.928    -1.307    0.377 9351.757    0.271   -1.307    0.377   -2.047    3.933   10.651    1.071   0.4041   0.0002   0.3949   0.0003   0.5278   0.0004   0    7.298   36.845   -0.004    9.200  327.400 2456903.81596   -5.179   -5.183    1.346 -9999999.000    9.151    1.450     0.636     1.687 -9999999.000     0.510  200.001   -2.064 3.96191488524 2014-09-03T07:29:01.604 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F9     
2456903.81942    2.500    0.764 9342.035    0.921     1.093    0.424 9352.867    0.244    1.093    0.424    3.301    4.090    9.110    1.272   0.4039   0.0003   0.3954   0.0004   0.5280   0.0005   0    7.296   36.853   -0.004    9.200  285.200 2456903.81864   -5.182   -5.187    0.000 -9999999.000    9.151    1.449     0.636     1.681 -9999999.000     0.500  200.001    3.290 4.11760114497 2014-09-03T07:32:54.279 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F9     
2456903.82221    3.785    0.747 9342.189    0.926     2.378    0.393 9353.016    0.264    2.378    0.393    0.500    4.456   11.803    1.142   0.4038   0.0002   0.3952   0.0004   0.5275   0.0005   0    7.296   36.853   -0.004    9.200  310.500 2456903.82143   -5.186   -5.190    0.000 -9999999.000    9.151    1.448     0.636     1.676 -9999999.000     0.540  200.001    0.480 4.48854558456 2014-09-03T07:36:47.683 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F9     
2456915.74233    1.518    0.527 9341.323    0.582     0.305    0.402 9352.233    0.294    0.305    0.402   -5.308    4.008   11.349    0.979   0.4024   0.0002   0.3902   0.0004   0.5318   0.0005   0    7.295   36.847   -0.002    9.200  301.200 2456915.74155   -8.058   -8.063    0.057 -9999999.000    9.179    1.642     0.340     1.731 -9999999.000     0.520  300.001   -5.299 4.03492993903 2014-09-15T05:41:20.871 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456915.74608    0.894    0.541 9344.546    0.574    -0.320    0.421 9355.448    0.279   -0.320    0.421   -1.370    4.484   11.226    1.095   0.4022   0.0003   0.3905   0.0004   0.5305   0.0005   0    7.296   36.852   -0.004    9.200  286.000 2456915.74530   -8.063   -8.068    0.023 -9999999.000    9.179    1.641     0.340     1.723 -9999999.000     0.490  300.001   -1.353 4.50429635041 2014-09-15T05:46:53.472 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456915.84708    0.066    0.507 9341.428    0.574    -1.177    0.375 9352.135    0.279   -1.177    0.375    1.754    4.152   10.074    0.947   0.4022   0.0002   0.3975   0.0003   0.5318   0.0004   0    7.294   36.855   -0.002    9.200  331.300 2456915.84630   -8.186   -8.191    0.056 -9999999.000    9.179    1.612     0.341     1.528 -9999999.000     0.530  300.002    1.772 4.17407103821 2014-09-15T08:12:08.042 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456915.85089   -1.331    0.489 9343.368    0.575    -2.575    0.351 9354.067    0.281   -2.575    0.351   -1.588    3.829    8.168    1.066   0.4029   0.0002   0.3975   0.0003   0.5318   0.0004   0    7.294   36.862   -0.003    9.200  356.800 2456915.85011   -8.190   -8.195    0.020 -9999999.000    9.179    1.611     0.341     1.520 -9999999.000     0.520  300.002   -1.589 3.84954693149 2014-09-15T08:17:40.332 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456916.72396    2.078    0.660 9344.051    0.729    -0.432    0.412 9353.585    0.285   -0.432    0.412   -1.072    3.474    7.574    1.303   0.4027   0.0003   0.3988   0.0004   0.5325   0.0005   0    7.296   36.848   -0.002    9.200  296.500 2456916.72317   -8.271   -8.276    0.134 -9999999.000    9.181    0.345     0.516     0.353 -9999999.000     0.470  300.001   -1.063 3.50166480664 2014-09-16T05:15:10.610 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456916.72795    0.964    0.671 9342.811    0.741    -1.547    0.428 9352.337    0.316   -1.547    0.428    0.163    3.639   10.326    1.025   0.4028   0.0003   0.3986   0.0004   0.5336   0.0005   0    7.297   36.840   -0.003    9.200  285.100 2456916.72717   -8.277   -8.281    0.302 -9999999.000    9.181    0.344     0.516     0.345 -9999999.000     0.510  300.002    0.170 3.66182718182 2014-09-16T05:20:43.391 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456916.84095    1.324    0.638 9344.258    0.744    -1.220    0.375 9353.565    0.323   -1.220    0.375    2.508    3.892   11.006    0.915   0.4034   0.0002   0.3979   0.0003   0.5325   0.0004   0    7.298   36.844   -0.004    9.200  330.600 2456916.84016   -8.416   -8.421    0.442 -9999999.000    9.181    0.312     0.516     0.126 -9999999.000     0.510  300.001    2.513 3.91585818769 2014-09-16T08:03:26.835 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456916.84494    1.919    0.623 9345.537    0.746    -0.626    0.349 9354.836    0.326   -0.626    0.349   -0.974    3.961    9.088    1.010   0.4033   0.0002   0.3973   0.0003   0.5318   0.0004   0    7.298   36.835   -0.003    9.200  363.300 2456916.84415   -8.420   -8.425    0.324 -9999999.000    9.181    0.311     0.516     0.118 -9999999.000     0.550  300.001   -0.972 3.98828910738 2014-09-16T08:08:59.307 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456919.78049   -0.381    0.570 9342.201    0.545    -1.821    0.398 9353.232    0.329   -1.821    0.398   -5.662    4.137   14.339    1.158   0.4027   0.0002   0.3955   0.0004   0.5292   0.0005   0    7.301   36.838   -0.003    9.200  309.700 2456919.77971   -9.044   -9.048    0.285 -9999999.000    9.188    1.415     0.408     1.843 -9999999.000     0.490  300.001   -5.679 4.16453736752 2014-09-19T06:36:36.780 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456919.78368    0.159    0.774 9342.204    0.542    -1.282    0.657 9353.229    0.323   -1.282    0.657   -5.849    6.047   13.284    1.465   0.4031   0.0004   0.3956   0.0006   0.5288   0.0008   0    7.299   36.829   -0.003    9.200  180.000 2456919.78290   -9.048   -9.052    0.221 -9999999.000    9.188    1.415     0.408     1.837 -9999999.000     0.300  300.002   -5.857 6.06341233705 2014-09-19T06:42:09.430 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456919.84731   -0.221    0.570 9343.332    0.590    -1.680    0.398 9354.234    0.399   -1.680    0.398   -3.226    4.406   12.196    1.193   0.4025   0.0002   0.3926   0.0004   0.5292   0.0005   0    7.301   36.823   -0.004    9.200  312.200 2456919.84653   -9.119   -9.123    0.284 -9999999.000    9.188    1.396     0.408     1.714 -9999999.000     0.480  300.001   -3.241 4.43121597192 2014-09-19T08:12:53.263 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456919.85126   -1.099    0.587 9342.379    0.547    -2.559    0.421 9353.273    0.332   -2.559    0.421   -1.816    4.634   13.561    1.187   0.4023   0.0003   0.3934   0.0004   0.5271   0.0005   0    7.298   36.829   -0.003    9.200  292.400 2456919.85047   -9.123   -9.127    0.134 -9999999.000    9.188    1.395     0.408     1.706 -9999999.000     0.510  300.001   -1.827 4.65562178972 2014-09-19T08:18:24.943 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456920.72006   -0.341    0.510 9346.541    0.579    -1.906    0.388 9356.935    0.343   -1.906    0.388   -7.663    4.493   12.791    1.125   0.4030   0.0002   0.3979   0.0003   0.5325   0.0004   0    7.300   36.829   -0.003    9.200  323.200 2456920.71927   -9.194   -9.199   -0.114 -9999999.000    9.190    1.290     0.331     1.204 -9999999.000     0.480  200.001   -7.685 4.5141127249 2014-09-20T05:10:28.521 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456920.72272    1.077    0.533 9343.647    0.562    -0.489    0.418 9354.036    0.313   -0.489    0.418   -8.851    4.548   10.515    1.225   0.4031   0.0003   0.3981   0.0004   0.5325   0.0005   0    7.299   36.830   -0.004    9.200  293.000 2456920.72193   -9.198   -9.202   -0.177 -9999999.000    9.190    1.290     0.331     1.199 -9999999.000     0.470  200.000   -8.866 4.571190777  2014-09-20T05:14:20.945 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456920.72550   -3.015    0.514 9343.993    0.591    -4.582    0.393 9354.377    0.363   -4.582    0.393   -6.417    4.201   10.646    1.202   0.4026   0.0002   0.3985   0.0004   0.5315   0.0005   0    7.302   36.829   -0.002    9.200  317.100 2456920.72471   -9.202   -9.206   -0.149 -9999999.000    9.190    1.289     0.331     1.194 -9999999.000     0.510  200.001   -6.425 4.21711736536 2014-09-20T05:18:12.950 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456920.78911   -0.753    0.476 9343.682    0.570    -2.338    0.341 9353.942    0.327   -2.338    0.341   -2.493    4.064   13.597    0.981   0.4022   0.0002   0.3898   0.0003   0.5319   0.0004   0    7.298   36.844   -0.004    9.200  371.100 2456920.78832   -9.283   -9.287    0.090 -9999999.000    9.190    1.271     0.331     1.070 -9999999.000     0.490  200.001   -2.508 4.09028933847 2014-09-20T06:49:52.902 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456920.79179   -1.406    0.483 9341.725    0.599    -2.992    0.351 9351.980    0.376   -2.992    0.351   -2.829    3.512   11.093    0.943   0.4020   0.0002   0.3892   0.0003   0.5323   0.0004   0    7.301   36.840   -0.002    9.200  357.600 2456920.79101   -9.286   -9.290    0.130 -9999999.000    9.190    1.270     0.331     1.065 -9999999.000     0.490  200.002   -2.846 3.539033021  2014-09-20T06:53:44.337 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456920.79447   -1.252    0.505 9343.444    0.583    -2.838    0.381 9353.694    0.349   -2.838    0.381   -6.894    4.441   13.512    1.081   0.4021   0.0002   0.3901   0.0003   0.5329   0.0004   0    7.297   36.849   -0.005    9.200  322.500 2456920.79368   -9.289   -9.294   -0.123 -9999999.000    9.190    1.269     0.331     1.060 -9999999.000     0.490  200.002   -6.915 4.46193343728 2014-09-20T06:57:35.941 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456921.74808   -1.481    0.892 9343.514    0.900    -3.515    0.330 9352.558    0.333   -3.515    0.330    1.463    4.726   11.449    0.907   0.4055   0.0002   0.3884   0.0003   0.5219   0.0004   0    7.300   36.838   -0.005    9.200  385.100 2456921.74730   -9.457   -9.462    0.236 -9999999.000    9.192    0.821     0.828    -0.148 -9999999.000     0.480  200.002    1.449 4.7450101347 2014-09-21T05:50:52.609 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456921.75074   -0.683    0.902 9343.624    0.910    -2.718    0.358 9352.663    0.359   -2.718    0.358   -7.581    3.878   12.990    1.115   0.4048   0.0002   0.3892   0.0003   0.5222   0.0004   0    7.297   36.843   -0.006    9.200  353.400 2456921.74996   -9.461   -9.465    0.381 -9999999.000    9.192    0.820     0.828    -0.153 -9999999.000     0.470  200.001   -7.597 3.90206293848 2014-09-21T05:54:44.393 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456921.75354   -0.139    0.903 9343.774    0.973    -2.175    0.360 9352.808    0.496   -2.175    0.360   -1.065    4.724   13.127    0.950   0.4050   0.0002   0.3895   0.0003   0.5220   0.0004   0    7.299   36.847   -0.002    9.200  351.100 2456921.75275   -9.464   -9.469    0.308 -9999999.000    9.192    0.819     0.828    -0.158 -9999999.000     0.520  200.002   -1.089 4.74886563567 2014-09-21T05:58:35.937 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456921.84205   -1.064    0.911 9344.139    0.936    -3.125    0.379 9353.002    0.420   -3.125    0.379   -4.206    4.553   11.806    1.007   0.4033   0.0002   0.3872   0.0003   0.5197   0.0004   0    7.296   36.845   -0.003    9.200  328.100 2456921.84126   -9.566   -9.571    0.189 -9999999.000    9.193    0.794     0.828    -0.330 -9999999.000     0.510  200.001   -4.232 4.57659624215 2014-09-21T08:06:05.675 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456921.84473   -0.305    0.912 9342.210    0.951    -2.367    0.382 9351.068    0.452   -2.367    0.382   -5.393    4.534   10.538    0.916   0.4032   0.0002   0.3880   0.0003   0.5186   0.0004   0    7.295   36.848   -0.003    9.200  324.300 2456921.84395   -9.569   -9.573    0.213 -9999999.000    9.193    0.793     0.828    -0.335 -9999999.000     0.510  200.000   -5.427 4.5592586722 2014-09-21T08:09:57.549 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456921.84741   -1.187    0.913 9344.946    0.944    -3.250    0.384 9353.798    0.438   -3.250    0.384   -3.161    4.417   10.289    0.968   0.4035   0.0002   0.3874   0.0003   0.5195   0.0004   0    7.298   36.838   -0.004    9.200  322.900 2456921.84662   -9.571   -9.576    0.159 -9999999.000    9.193    0.792     0.828    -0.341 -9999999.000     0.510  200.001   -3.188 4.44062819506 2014-09-21T08:13:48.924 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456922.70436   -0.748    0.580 9343.550    0.598    -3.659    0.422 9352.596    0.442   -3.659    0.422   -6.187    3.974    7.365    1.216   0.4032   0.0003   0.3873   0.0004   0.5301   0.0005   0    7.298   36.852   -0.004    9.200  285.800 2456922.70357   -9.624   -9.628    0.425 -9999999.000    9.195   -0.056     0.397    -0.149 -9999999.000     0.510  100.001   -6.211 3.99724590393 2014-09-22T04:48:42.655 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456922.70586   -3.317    0.588 9343.972    0.524    -6.229    0.434 9353.015    0.335   -6.229    0.434    1.722    4.660    6.843    1.056   0.4026   0.0003   0.3878   0.0004   0.5309   0.0005   0    7.297   36.861   -0.004    9.200  276.600 2456922.70508   -9.626   -9.630    0.124 -9999999.000    9.195   -0.056     0.397    -0.152 -9999999.000     0.480  100.001    1.700 4.66991496018 2014-09-22T04:50:55.073 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456922.70744   -2.294    0.600 9344.352    0.521    -5.206    0.449 9353.392    0.331   -5.206    0.449    2.075    4.567    9.339    1.015   0.4036   0.0003   0.3884   0.0004   0.5311   0.0005   0    7.297   36.837   -0.002    9.200  264.000 2456922.70666   -9.628   -9.632    0.131 -9999999.000    9.195   -0.057     0.397    -0.155 -9999999.000     0.530  100.001    2.041 4.58256342198 2014-09-22T04:53:07.081 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456922.70896   -1.964    0.597 9342.496    0.520    -4.877    0.446 9351.533    0.329   -4.877    0.446   -6.248    4.957    5.533    1.100   0.4028   0.0003   0.3881   0.0004   0.5314   0.0005   0    7.298   36.848   -0.004    9.200  265.200 2456922.70818   -9.630   -9.634    0.461 -9999999.000    9.195   -0.057     0.397    -0.158 -9999999.000     0.520  100.001   -6.277 4.97260677601 2014-09-22T04:55:19.320 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456922.71045   -3.048    0.576 9343.489    0.515    -5.961    0.417 9352.523    0.321   -5.961    0.417   -2.203    3.964    8.058    1.130   0.4032   0.0003   0.3883   0.0004   0.5312   0.0005   0    7.296   36.853   -0.004    9.200  282.500 2456922.70966   -9.632   -9.636    0.297 -9999999.000    9.195   -0.058     0.397    -0.161 -9999999.000     0.490  100.002   -2.226 3.97955177171 2014-09-22T04:57:30.778 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456922.71200   -2.172    0.580 9343.714    0.517    -5.086    0.422 9352.745    0.324   -5.086    0.422   -3.350    4.920    8.033    1.022   0.4031   0.0003   0.3883   0.0004   0.5313   0.0005   0    7.299   36.842   -0.005    9.200  285.500 2456922.71122   -9.634   -9.638    0.348 -9999999.000    9.195   -0.058     0.397    -0.164 -9999999.000     0.520  100.002   -3.378 4.93395706666 2014-09-22T04:59:42.037 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456922.77737   -2.104    0.587 9346.457    0.527    -5.036    0.432 9355.361    0.339   -5.036    0.432   -5.516    4.863    6.440    0.993   0.4030   0.0003   0.3874   0.0004   0.5302   0.0005   0    7.299   36.846   -0.003    9.200  277.300 2456922.77659   -9.717   -9.722    0.126 -9999999.000    9.195   -0.077     0.397    -0.291 -9999999.000     0.510  100.001   -5.548 4.87572001163 2014-09-22T06:33:51.230 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456922.77889   -0.169    0.563 9345.764    0.505    -3.102    0.399 9354.665    0.305   -3.102    0.399   -2.582    3.930    6.236    1.149   0.4029   0.0002   0.3882   0.0004   0.5300   0.0005   0    7.296   36.853   -0.002    9.200  308.800 2456922.77811   -9.719   -9.724    0.039 -9999999.000    9.195   -0.077     0.397    -0.294 -9999999.000     0.510  100.001   -2.613 3.95482517999 2014-09-22T06:36:02.338 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456922.78042   -1.637    0.572 9344.655    0.516    -4.570    0.412 9353.553    0.323   -4.570    0.412   -5.432    4.375    8.321    1.299   0.4031   0.0003   0.3881   0.0004   0.5295   0.0005   0    7.296   36.850   -0.003    9.200  291.800 2456922.77964   -9.721   -9.726    0.054 -9999999.000    9.195   -0.078     0.397    -0.297 -9999999.000     0.510  100.001   -5.471 4.39237037988 2014-09-22T06:38:14.366 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456922.78195   -1.760    0.567 9345.096    0.507    -4.694    0.405 9353.991    0.307   -4.694    0.405   -8.746    4.713    4.521    0.997   0.4023   0.0002   0.3874   0.0004   0.5304   0.0005   0    7.297   36.849   -0.003    9.200  305.800 2456922.78116   -9.723   -9.727    0.236 -9999999.000    9.195   -0.078     0.397    -0.300 -9999999.000     0.520  100.002   -8.773 4.72978177254 2014-09-22T06:40:25.954 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456922.78346   -1.184    0.575 9345.313    0.519    -4.118    0.415 9354.205    0.327   -4.118    0.415   -7.059    4.347    6.150    0.983   0.4027   0.0003   0.3973   0.0004   0.5300   0.0005   0    7.296   36.853   -0.006    9.200  292.900 2456922.78267   -9.725   -9.729    0.263 -9999999.000    9.195   -0.079     0.397    -0.303 -9999999.000     0.500  100.001   -7.087 4.36612751523 2014-09-22T06:42:37.932 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2456922.78500   -1.380    0.565 9345.962    0.488    -4.314    0.402 9354.852    0.276   -4.314    0.402   -7.692    4.477    7.788    1.070   0.4025   0.0003   0.3962   0.0004   0.5298   0.0005   0    7.296   36.866   -0.004    9.200  303.400 2456922.78421   -9.727   -9.731    0.115 -9999999.000    9.195   -0.079     0.397    -0.305 -9999999.000     0.510  100.001   -7.722 4.49535696523 2014-09-22T06:44:49.941 -9999999     G2           093.C-0062(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
