2455677.76565   -2.258    0.551 -13987.788    0.603    -3.948    0.258 -13988.187    0.186   -3.948    0.258    0.477    3.626   10.567    1.254   0.4184   0.0002   0.3089   0.0003   0.4220   0.0004   0    7.328   51.797   -0.017  -14.100  342.800 2455677.76488   13.789   13.785    0.336 -9999999.000    0.300   -0.714     0.487    -0.699 -9999999.000     0.490  900.000    0.477 3.60797095308 2011-04-26T06:06:39.714 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455690.77520   -4.489    0.839 -13989.423    1.012    -4.383    0.291 -13988.339    0.219   -4.383    0.291   -7.066    3.148   13.869    1.406   0.4189   0.0003   0.3097   0.0003   0.4228   0.0005   0    7.331   51.774   -0.017  -14.100  285.000 2455690.77443    7.570    7.566   -0.061 -9999999.000    0.301    1.082     0.787     0.783 -9999999.000     0.490  900.000   -7.094 3.10790486858 2011-05-09T06:19:44.138 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455691.70387   -2.246    0.809 -13987.597    0.637    -3.624    0.352 -13987.301    0.273   -3.624    0.352   -7.835    3.734   15.433    1.505   0.4150   0.0003   0.3099   0.0004   0.4315   0.0006   0    7.330   51.769   -0.015  -14.100  231.000 2455691.70310    7.288    7.283    0.514 -9999999.000    0.301   -0.402     0.728    -0.005 -9999999.000     0.490  450.000   -7.774 3.72896915666 2011-05-10T04:40:39.920 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455691.70944   -1.090    0.803 -13987.280    0.632    -2.470    0.339 -13986.995    0.261   -2.470    0.339   -5.932    3.691   15.926    1.461   0.4142   0.0003   0.3103   0.0004   0.4327   0.0005   0    7.330   51.773   -0.019  -14.100  240.900 2455691.70866    7.272    7.267    0.540 -9999999.000    0.301   -0.403     0.728    -0.016 -9999999.000     0.490  450.000   -5.879 3.68904343571 2011-05-10T04:48:41.461 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456007.85254   -0.762    0.939 -13985.172    1.049    -1.044    0.388 -13985.536    0.306   -1.044    0.388   -1.290    4.466   15.165    1.418   0.4182   0.0004   0.3130   0.0005   0.4228   0.0006   0    7.331   51.788   -0.019  -14.100  218.200 2456007.85177   26.398   26.394   -0.030 -9999999.000    0.339    0.695     0.855    -0.703 -9999999.000     0.510  280.006   -1.270 4.46389714184 2012-03-21T08:20:13.430 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456007.85609   -1.056    0.933 -13985.525    1.045    -1.339    0.372 -13985.896    0.292   -1.339    0.372   -2.074    4.468   14.374    1.512   0.4189   0.0003   0.3135   0.0004   0.4239   0.0006   0    7.331   51.781   -0.019  -14.100  229.600 2456007.85532   26.389   26.384    0.121 -9999999.000    0.339    0.694     0.855    -0.710 -9999999.000     0.490  280.000   -2.058 4.46434641986 2012-03-21T08:25:25.868 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456007.85968   -0.053    0.933 -13984.758    1.045    -0.337    0.372 -13985.135    0.293   -0.337    0.372    2.299    4.795   15.852    1.517   0.4198   0.0003   0.3123   0.0004   0.4212   0.0006   0    7.333   51.772   -0.019  -14.100  229.300 2456007.85891   26.379   26.374    0.165 -9999999.000    0.339    0.693     0.855    -0.716 -9999999.000     0.480  280.000    2.317 4.79481825315 2012-03-21T08:30:38.615 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456010.79380   -0.845    0.656 -13986.872    0.801    -1.916    0.320 -13986.422    0.243   -1.916    0.320   -8.400    4.176   15.456    1.344   0.4191   0.0003   0.3135   0.0004   0.4312   0.0005   0    7.332   51.780   -0.017  -14.100  274.900 2456010.79303   25.763   25.758   -0.023 -9999999.000    0.339   -0.094     0.573     0.111 -9999999.000     0.500  420.000   -8.382 4.17030481744 2012-03-24T06:54:09.289 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456010.79913   -0.446    0.664 -13986.675    0.806    -1.518    0.336 -13986.235    0.257   -1.518    0.336   -4.176    4.632   17.417    1.470   0.4199   0.0003   0.3134   0.0004   0.4317   0.0005   0    7.332   51.771   -0.017  -14.100  259.100 2456010.79837   25.749   25.745    0.210 -9999999.000    0.339   -0.096     0.573     0.101 -9999999.000     0.520  419.994   -4.151 4.62853332587 2012-03-24T07:01:41.734 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456012.77247   -2.773    0.755 -13988.787    0.865    -4.239    0.339 -13989.126    0.258   -4.239    0.339   -6.260    3.919   17.167    1.462   0.4184   0.0003   0.3149   0.0004   0.4324   0.0005   0    7.334   51.772   -0.019  -14.100  260.300 2456012.77170   25.251   25.247    0.438 -9999999.000    0.339   -0.489     0.675    -0.678 -9999999.000     0.510  419.994   -6.248 3.90424657496 2012-03-26T06:23:07.928 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456012.77770   -3.049    0.751 -13988.694    0.863    -4.516    0.329 -13989.043    0.250   -4.516    0.329   -5.681    3.714   13.970    1.554   0.4149   0.0003   0.3149   0.0004   0.4323   0.0005   0    7.332   51.780   -0.019  -14.100  267.200 2456012.77692   25.239   25.234    0.441 -9999999.000    0.339   -0.491     0.675    -0.688 -9999999.000     0.510  420.000   -5.664 3.69848322057 2012-03-26T06:30:39.653 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456020.92474    0.664    0.669 -13983.407    0.904     0.225    0.321 -13984.242    0.246    0.225    0.321   -4.827    3.958   16.551    1.421   0.4162   0.0003   0.3149   0.0004   0.4237   0.0005   0    7.333   51.766   -0.016  -14.100  269.300 2456020.92397   22.303   22.299   -0.305 -9999999.000    0.340    0.537     0.587    -1.175 -9999999.000     0.490  450.000   -4.841 3.95897975998 2012-04-03T10:01:21.787 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456020.93043   -0.608    0.670 -13984.683    0.905    -1.049    0.323 -13985.529    0.248   -1.049    0.323   -3.822    4.135   17.599    1.427   0.4163   0.0003   0.3158   0.0004   0.4239   0.0005   0    7.334   51.762   -0.016  -14.100  265.500 2456020.92966   22.290   22.285   -0.331 -9999999.000    0.340    0.536     0.587    -1.186 -9999999.000     0.510  449.994   -3.834 4.12952816777 2012-04-03T10:09:23.984 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456021.76925   -4.485    0.758 -13990.622    0.835    -3.609    0.371 -13988.039    0.290   -3.609    0.371   -8.171    4.426   16.018    1.493   0.4158   0.0003   0.3147   0.0004   0.4227   0.0006   0    7.332   51.771   -0.018  -14.100  229.500 2456021.76847   22.381   22.377   -0.041 -9999999.000    0.340    1.852     0.661     2.243 -9999999.000     0.520  449.994   -8.198 4.40772544031 2012-04-04T06:17:07.957 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456021.77467   -6.163    0.748 -13992.123    0.829    -5.289    0.350 -13989.550    0.271   -5.289    0.350   -4.905    4.458   16.765    1.461   0.4162   0.0003   0.3147   0.0004   0.4230   0.0005   0    7.335   51.770   -0.018  -14.100  245.400 2456021.77390   22.367   22.363    0.215 -9999999.000    0.340    1.851     0.661     2.233 -9999999.000     0.490  450.000   -4.928 4.43431086209 2012-04-04T06:25:09.793 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456026.74422   -1.976    0.778 -13987.411    0.839    -3.726    0.447 -13987.799    0.357   -3.726    0.447   -0.629    5.378   19.119    1.587   0.4185   0.0004   0.3208   0.0006   0.4251   0.0007   0    7.332   51.746   -0.018  -14.100  181.300 2456026.74345   20.641   20.637    0.046 -9999999.000    0.341   -0.773     0.636    -0.729 -9999999.000     0.480  449.994   -0.625 5.36536857489 2012-04-09T05:40:53.531 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456026.75001   -0.685    0.771 -13986.242    0.835    -2.436    0.435 -13986.641    0.347   -2.436    0.435    1.198    5.030   18.527    1.761   0.4164   0.0004   0.3219   0.0005   0.4236   0.0007   0    7.332   51.756   -0.016  -14.100  186.100 2456026.74924   20.626   20.622    0.103 -9999999.000    0.341   -0.775     0.636    -0.740 -9999999.000     0.520  449.994    1.197 5.02221488799 2012-04-09T05:48:55.288 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456056.78677   -0.784    0.594 -13986.220    0.667    -1.878    0.334 -13985.970    0.259   -1.878    0.334   -4.246    4.627   12.034    1.515   0.4154   0.0003   0.3097   0.0004   0.4316   0.0005   0    7.330   51.792   -0.019  -14.100  250.100 2456056.78599    7.183    7.179    0.094 -9999999.000    0.345   -0.118     0.492    -0.095 -9999999.000     0.500  449.994   -4.182 4.62654413815 2012-05-09T06:39:57.965 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456056.79235   -1.226    0.588 -13986.357    0.663    -2.322    0.322 -13986.118    0.249   -2.322    0.322    0.349    3.829   12.475    1.430   0.4151   0.0003   0.3100   0.0004   0.4323   0.0005   0    7.329   51.784   -0.018  -14.100  260.700 2456056.79158    7.167    7.163    0.033 -9999999.000    0.345   -0.119     0.492    -0.106 -9999999.000     0.500  449.994    0.415 3.82611275283 2012-05-09T06:48:00.221 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456058.84177   -1.491    0.873 -13985.420    0.878    -2.001    0.324 -13985.404    0.249   -2.001    0.324   -3.585    3.531   12.869    1.248   0.4190   0.0003   0.3167   0.0004   0.4242   0.0005   0    7.333   51.784   -0.019  -14.100  265.200 2456058.84099    6.054    6.049    0.489 -9999999.000    0.345    0.467     0.811    -0.329 -9999999.000     0.500  449.994   -3.571 3.52516773587 2012-05-11T07:59:05.678 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456058.84735   -0.954    0.873 -13985.407    0.878    -1.466    0.323 -13985.402    0.249   -1.466    0.323   -7.759    3.448   13.690    1.165   0.4197   0.0003   0.3161   0.0004   0.4237   0.0005   0    7.334   51.776   -0.018  -14.100  265.400 2456058.84657    6.040    6.036    0.341 -9999999.000    0.345    0.465     0.811    -0.340 -9999999.000     0.500  449.994   -7.753 3.44361024594 2012-05-11T08:07:07.935 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
