2454954.58379   16.698    1.093 9809.307    1.173    29.500    0.822 9810.260    0.901   29.500    0.822    7.380    7.315   -0.449    1.001   0.8674   0.0016   0.1778   0.0023   0.2160   0.0028   0    3.020   23.862   -0.005    9.300   52.100 2454954.58302  -22.896  -22.900    0.000 -9999999.000    1.073   -0.488     0.721    -0.120 -9999999.000     0.500  900.000    7.358 7.22380855114 2009-05-03T01:47:54.873 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454955.58240  -12.513    1.170 9776.588    1.308     0.376    0.853 9778.610    0.965    0.376    0.853   -1.665    5.995    0.426    1.110   0.8566   0.0016   0.1703   0.0024   0.2099   0.0029   0    3.028   23.888   -0.008    9.300   50.100 2454955.58163  -23.140  -23.145    0.000 -9999999.000    1.073   -0.400     0.800     0.949 -9999999.000     0.540  900.000   -1.732 6.03410083971 2009-05-04T01:45:25.156 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454956.58364   10.334    1.387 9800.357    1.859    23.070    1.154 9801.571    1.566   23.070    1.154    2.338    8.987    4.910    1.354   0.8513   0.0021   0.1709   0.0036   0.2033   0.0043   0    3.022   23.813   -0.012    9.300   37.500 2454956.58286  -23.384  -23.389    0.000 -9999999.000    1.074   -0.554     0.769     0.140 -9999999.000     0.480  900.000    2.299 8.95511218064 2009-05-05T01:48:12.727 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454990.49882  -13.748    1.374 9775.539    1.609    -0.252    1.061 9778.954    1.338   -0.252    1.061   27.265   10.072    1.424    1.137   0.8713   0.0020   0.1764   0.0031   0.2078   0.0038   0    3.025   23.837   -0.012    9.300   41.100 2454990.49805  -27.105  -27.110    0.000 -9999999.000    1.105    0.207     0.873     2.310 -9999999.000     0.520  899.999   27.229 10.0970617737 2009-06-07T23:49:42.436 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454991.51076   17.777    1.080 9810.543    1.265    31.390    0.926 9812.334    1.062   31.390    0.926   11.391    7.419   -3.867    1.180   0.8706   0.0017   0.1699   0.0026   0.2077   0.0032   0    3.029   23.970   -0.005    9.300   46.900 2454991.50999  -27.115  -27.119    0.000 -9999999.000    1.106    0.324     0.555     0.685 -9999999.000     0.470  900.000   11.389 7.3435568168 2009-06-09T00:07:46.414 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454993.46558   -3.300    1.228 9790.503    1.071    10.206    0.863 9790.458    0.950   10.206    0.863   17.924    7.951   -5.468    0.981   0.8701   0.0016   0.1659   0.0024   0.2121   0.0029   0    3.028   23.979   -0.009    9.300   50.100 2454993.46481  -26.960  -26.964    0.000 -9999999.000    1.107    0.216     0.873    -1.152 -9999999.000     0.510  899.999   17.883 7.9570903953 2009-06-10T23:02:22.550 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455272.70295  -12.184    1.309 9778.510    1.584     1.124    1.017 9780.464    1.306    1.124    1.017   -3.704    8.277   -4.229    1.243   0.8778   0.0020   0.1563   0.0030   0.2056   0.0038   0    3.021   23.937   -0.007    9.790   41.800 2455272.70218   -5.102   -5.106    0.000 -9999999.000    1.358    0.018     0.824     0.596 -9999999.000     0.520  900.000   -3.730 8.30699801509 2010-03-17T04:35:49.929 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455275.70795  -17.667    1.558 9772.629    2.138    -4.697    1.290 9774.087    1.888   -4.697    1.290  -12.554   10.505   -2.002    1.393   0.8783   0.0025   0.1558   0.0041   0.2089   0.0051   0    3.024   23.889   -0.002    9.790   33.400 2455275.70718   -6.534   -6.539    0.000 -9999999.000    1.361   -0.320     0.873     0.097 -9999999.000     0.510  900.007  -12.574 10.5327417542 2010-03-20T04:43:15.807 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455277.71133   -3.471    1.295 9785.922    1.854     9.013    1.206 9786.664    1.725    9.013    1.206  -16.292   11.603   -0.734    1.699   0.8957   0.0022   0.1674   0.0039   0.2022   0.0047   0    3.008   23.722   -0.002    9.790   35.500 2455277.71056   -7.476   -7.480    0.000 -9999999.000    1.363   -0.806     0.471    -0.621 -9999999.000     0.480  899.999  -16.315 11.6249571326 2010-03-22T04:48:38.792 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455278.70343  -14.519    1.841 9778.692    2.945    -0.362    1.759 9781.108    2.874   -0.362    1.759    5.268   14.661    2.065    2.292   0.8714   0.0033   0.1486   0.0063   0.1785   0.0076   0    3.027   23.903   -0.013    9.790   24.800 2455278.70266   -7.915   -7.920    0.000 -9999999.000    1.364    0.868     0.543     1.052 -9999999.000     0.530  899.999    5.168 14.6951007244 2010-03-23T04:36:33.666 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455279.68466   14.940    1.347 9805.537    1.686    28.617    1.094 9807.626    1.475   28.617    1.094    2.871    9.390   -2.195    1.397   0.8756   0.0021   0.1628   0.0034   0.1968   0.0041   0    3.020   23.916   -0.010    9.790   39.000 2455279.68388   -8.322   -8.326    0.000 -9999999.000    1.365    0.388     0.785     0.724 -9999999.000     0.530  899.999    2.846 9.31528613165 2010-03-24T04:09:33.599 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455280.70084  -12.788    1.384 9778.894    1.765    -1.117    1.116 9779.174    1.513   -1.117    1.116   -4.262    9.100    1.717    1.590   0.8761   0.0021   0.1643   0.0034   0.2066   0.0042   0    3.027   23.853   -0.013    9.790   38.300 2455280.70007   -8.821   -8.825    0.000 -9999999.000    1.366   -1.619     0.818    -1.086 -9999999.000     0.520  900.000   -4.249 9.13152082266 2010-03-25T04:33:03.332 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455283.67802  -15.580    1.026 9775.640    1.147    -3.761    0.825 9775.960    0.940   -3.761    0.825   -1.174    7.110    4.383    1.313   0.8810   0.0016   0.1611   0.0023   0.2042   0.0028   0    3.026   23.851   -0.006    9.790   50.800 2455283.67724  -10.101  -10.105    0.000 -9999999.000    1.368   -1.471     0.610    -1.048 -9999999.000     0.480  900.006   -1.236 7.14213198692 2010-03-28T04:00:55.642 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455287.65616   18.277    1.094 9808.927    1.363    31.483    0.976 9810.586    1.232   31.483    0.976   -7.269    7.923    5.001    1.628   0.8763   0.0019   0.1741   0.0029   0.2200   0.0036   0    3.021   23.793   -0.004    9.790   43.300 2455287.65539  -11.784  -11.788    0.000 -9999999.000    1.372   -0.083     0.495     0.287 -9999999.000     0.500  900.000   -7.301 7.84557209871 2010-04-01T03:29:21.476 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455292.65024   20.160    2.599 9812.966    4.108    33.349    2.454 9814.311    4.012   33.349    2.454   21.568   24.003   24.582    3.670   0.8626   0.0043   0.1508   0.0100   0.1946   0.0120   0    3.024   23.515   -0.006    9.300   18.300 2455292.64947  -13.870  -13.875    0.000 -9999999.000    1.376   -0.100     0.856    -0.031 -9999999.000     0.420  900.007   21.497 23.9751609916 2010-04-06T03:22:20.917 -9999999     M2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
