2454972.48693  -18.914    0.837 -10122.439    0.810  -214.806    0.268 -10120.303    0.222 -214.806    0.268  -16.230    3.806   37.313    0.733   0.4117   0.0002   0.1454   0.0002   0.2437   0.0003   0    7.945   49.653    0.124   -9.900  284.500 2454972.48616   -5.073   -5.077    0.000 -9999999.000    0.002    1.507     0.793     2.134 -9999999.000     0.520  100.000  -16.229 3.81980984752 2009-05-20T23:31:07.125 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.48845  -19.041    0.841 -10121.834    0.813  -214.933    0.278 -10119.700    0.233 -214.933    0.278   -4.094    3.757   36.708    0.769   0.4121   0.0002   0.1454   0.0003   0.2430   0.0004   0    7.945   49.652    0.124   -9.900  271.200 2454972.48769   -5.075   -5.079    0.000 -9999999.000    0.002    1.507     0.793     2.132 -9999999.000     0.490  100.000   -4.085 3.77002580794 2009-05-20T23:33:22.082 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.49003  -19.000    0.835 -10121.716    0.809  -214.893    0.262 -10119.586    0.217 -214.893    0.262  -13.352    3.869   37.111    0.753   0.4118   0.0002   0.1453   0.0002   0.2427   0.0003   0    7.946   49.660    0.123   -9.900  291.700 2454972.48925   -5.077   -5.082   -0.443 -9999999.000    0.002    1.506     0.793     2.128 -9999999.000     0.500  100.000  -13.346 3.87748796064 2009-05-20T23:35:36.959 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.49158  -18.935    0.838 -10122.306    0.811  -214.828    0.270 -10120.179    0.224 -214.828    0.270  -11.754    4.307   37.730    0.716   0.4120   0.0002   0.1461   0.0002   0.2427   0.0003   0    7.947   49.652    0.123   -9.900  283.300 2454972.49080   -5.080   -5.084   -0.558 -9999999.000    0.002    1.506     0.793     2.125 -9999999.000     0.490  100.000  -11.753 4.31445213897 2009-05-20T23:37:51.757 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.49317  -18.864    0.834 -10121.940    0.808  -214.758    0.256 -10119.816    0.213 -214.758    0.256  -13.837    3.619   35.089    0.717   0.4122   0.0002   0.1458   0.0002   0.2434   0.0003   0    7.944   49.663    0.124   -9.900  297.300 2454972.49240   -5.083   -5.087   -0.337 -9999999.000    0.002    1.505     0.793     2.122 -9999999.000     0.520  100.000  -13.845 3.62290362146 2009-05-20T23:40:06.574 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.49470  -20.403    0.838 -10123.262    0.811  -216.297    0.270 -10121.141    0.224 -216.297    0.270  -12.398    3.876   35.336    0.732   0.4118   0.0002   0.1460   0.0002   0.2428   0.0003   0    7.944   49.662    0.123   -9.900  282.000 2454972.49393   -5.085   -5.089   -0.450 -9999999.000    0.002    1.505     0.793     2.119 -9999999.000     0.490  100.000  -12.394 3.88701707093 2009-05-20T23:42:21.532 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.49629  -19.671    0.834 -10123.136    0.808  -215.566    0.257 -10121.018    0.213 -215.566    0.257  -12.799    3.638   35.485    0.584   0.4118   0.0002   0.1456   0.0002   0.2427   0.0003   0    7.945   49.660    0.124   -9.900  296.600 2454972.49551   -5.088   -5.092    0.000 -9999999.000    0.002    1.504     0.793     2.116 -9999999.000     0.510  100.000  -12.804 3.63939705995 2009-05-20T23:44:36.669 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.49783  -20.766    0.831 -10123.641    0.805  -216.661    0.248 -10121.526    0.204 -216.661    0.248  -11.032    3.547   34.672    0.667   0.4115   0.0002   0.1460   0.0002   0.2434   0.0003   0    7.944   49.670    0.124   -9.900  308.700 2454972.49706   -5.090   -5.094   -0.406 -9999999.000    0.002    1.504     0.793     2.113 -9999999.000     0.500  100.000  -11.026 3.5513186682 2009-05-20T23:46:51.317 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.49940  -20.289    0.834 -10123.918    0.808  -216.185    0.258 -10121.806    0.215 -216.185    0.258  -10.923    4.059   34.371    0.676   0.4113   0.0002   0.1454   0.0002   0.2430   0.0003   0    7.945   49.664    0.124   -9.900  293.800 2454972.49862   -5.093   -5.097   -0.193 -9999999.000    0.002    1.503     0.793     2.110 -9999999.000     0.510  100.000  -10.915 4.07049956388 2009-05-20T23:49:05.934 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.50097  -21.344    0.833 -10124.441    0.807  -217.240    0.255 -10122.332    0.210 -217.240    0.255  -14.303    3.238   35.538    0.683   0.4121   0.0002   0.1459   0.0002   0.2431   0.0003   0    7.944   49.664    0.123   -9.900  300.000 2454972.50020   -5.096   -5.100    0.066 -9999999.000    0.002    1.503     0.793     2.107 -9999999.000     0.520  100.000  -14.301 3.24417133648 2009-05-20T23:51:20.691 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.50250  -21.530    0.836 -10124.571    0.809  -217.426    0.263 -10122.465    0.219 -217.426    0.263   -8.115    3.976   36.093    0.632   0.4118   0.0002   0.1465   0.0002   0.2431   0.0003   0    7.945   49.662    0.124   -9.900  288.500 2454972.50173   -5.098   -5.102   -0.093 -9999999.000    0.002    1.503     0.793     2.104 -9999999.000     0.490  100.000   -8.112 3.98138387111 2009-05-20T23:53:35.248 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.50407  -22.134    0.836 -10125.272    0.809  -218.031    0.264 -10123.169    0.220 -218.031    0.264  -12.444    3.800   35.713    0.668   0.4116   0.0002   0.1467   0.0002   0.2442   0.0003   0    7.943   49.663    0.124   -9.900  286.700 2454972.50330   -5.101   -5.105    0.000 -9999999.000    0.002    1.502     0.793     2.101 -9999999.000     0.500  100.000  -12.441 3.80711860519 2009-05-20T23:55:50.035 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.50564  -21.531    0.839 -10124.671    0.812  -217.428    0.273 -10122.571    0.229 -217.428    0.273  -13.437    3.878   34.883    0.781   0.4118   0.0002   0.1466   0.0002   0.2436   0.0004   0    7.943   49.666    0.123   -9.900  275.000 2454972.50486   -5.104   -5.108   -0.119 -9999999.000    0.002    1.502     0.793     2.098 -9999999.000     0.510  100.000  -13.434 3.88624484516 2009-05-20T23:58:04.994 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.50720  -21.840    0.835 -10125.147    0.809  -217.738    0.262 -10123.050    0.218 -217.738    0.262  -10.366    3.241   33.278    0.628   0.4056   0.0002   0.1473   0.0002   0.2425   0.0003   0    7.943   49.676    0.125   -9.900  288.000 2454972.50643   -5.107   -5.111   -0.609 -9999999.000    0.002    1.501     0.793     2.095 -9999999.000     0.510  100.000  -10.355 3.25303474335 2009-05-21T00:00:19.691 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.50876  -23.033    0.834 -10126.642    0.807  -218.931    0.256 -10124.548    0.210 -218.931    0.256  -10.262    4.358   34.118    0.562   0.4054   0.0002   0.1467   0.0002   0.2428   0.0003   0    7.943   49.670    0.124   -9.900  298.000 2454972.50799   -5.109   -5.114   -0.456 -9999999.000    0.002    1.501     0.793     2.092 -9999999.000     0.510  100.000  -10.272 4.36115510567 2009-05-21T00:02:34.238 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.51031  -22.373    0.833 -10125.654    0.807  -218.272    0.255 -10123.563    0.211 -218.272    0.255  -13.919    3.722   34.424    0.693   0.4055   0.0002   0.1467   0.0002   0.2426   0.0003   0    7.943   49.665    0.123   -9.900  297.600 2454972.50954   -5.112   -5.116    0.000 -9999999.000    0.002    1.500     0.793     2.089 -9999999.000     0.500  100.000  -13.927 3.72726974669 2009-05-21T00:04:49.275 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.51186  -22.900    0.834 -10126.142    0.808  -218.799    0.257 -10124.054    0.213 -218.799    0.257   -9.283    3.922   33.553    0.771   0.4054   0.0002   0.1467   0.0002   0.2424   0.0003   0    7.942   49.673    0.125   -9.900  294.700 2454972.51109   -5.115   -5.119   -0.324 -9999999.000    0.002    1.500     0.793     2.086 -9999999.000     0.490  100.000   -9.287 3.92926237488 2009-05-21T00:07:04.033 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.51344  -23.265    0.831 -10126.039    0.805  -219.165    0.248 -10123.954    0.203 -219.165    0.248  -10.606    3.777   32.624    0.710   0.4048   0.0002   0.1466   0.0002   0.2427   0.0003   0    7.942   49.677    0.125   -9.900  308.900 2454972.51266   -5.118   -5.122   -0.206 -9999999.000    0.002    1.499     0.793     2.083 -9999999.000     0.510  100.000  -10.602 3.78534431707 2009-05-21T00:09:18.740 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.51499  -23.504    0.830 -10126.650    0.804  -219.404    0.243 -10124.568    0.200 -219.404    0.243   -9.016    3.739   33.195    0.632   0.4050   0.0002   0.1467   0.0002   0.2435   0.0003   0    7.941   49.677    0.124   -9.900  313.500 2454972.51421   -5.121   -5.125   -0.679 -9999999.000    0.002    1.499     0.793     2.080 -9999999.000     0.500  100.000   -9.014 3.74356458224 2009-05-21T00:11:33.617 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454973.45993 -174.112    0.917 -10277.623    0.835  -370.095    0.279 -10274.725    0.210 -370.095    0.279   11.332    3.630  -71.869    0.765   0.4093   0.0002   0.1467   0.0002   0.2515   0.0003   0    7.851   50.156    0.131   -9.900  297.700 2454973.45916   -5.520   -5.524   -0.243 -9999999.000    0.002    1.416     0.873     2.896 -9999999.000     0.510  100.000   11.331 3.53428638378 2009-05-21T22:52:17.062 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454973.46144 -174.357    0.915 -10277.796    0.833  -370.341    0.274 -10274.901    0.205 -370.341    0.274   10.458    4.465  -71.569    0.703   0.4083   0.0002   0.1468   0.0002   0.2520   0.0003   0    7.850   50.158    0.132   -9.900  304.200 2454973.46067   -5.522   -5.526    0.167 -9999999.000    0.002    1.415     0.873     2.893 -9999999.000     0.480  100.000   10.466 4.38537869866 2009-05-21T22:54:30.959 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454973.46303 -175.851    0.917 -10279.432    0.835  -371.835    0.279 -10276.540    0.212 -371.835    0.279   14.630    4.203  -72.232    0.847   0.4087   0.0002   0.1474   0.0002   0.2514   0.0003   0    7.850   50.156    0.132   -9.900  294.000 2454973.46226   -5.524   -5.528    0.370 -9999999.000    0.002    1.415     0.873     2.890 -9999999.000     0.500  100.000   14.621 4.12034952955 2009-05-21T22:56:46.007 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454973.46459 -172.314    0.919 -10276.198    0.836  -368.298    0.285 -10273.309    0.216 -368.298    0.285    7.121    3.886  -69.894    0.943   0.4082   0.0002   0.1477   0.0002   0.2508   0.0003   0    7.852   50.149    0.134   -9.900  288.900 2454973.46381   -5.526   -5.530    0.075 -9999999.000    0.002    1.415     0.873     2.887 -9999999.000     0.500  100.000    7.116 3.8059917364 2009-05-21T22:59:00.834 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454973.46613 -174.251    0.918 -10277.577    0.836  -370.236    0.284 -10274.691    0.216 -370.236    0.284    6.546    3.889  -71.038    0.798   0.4084   0.0002   0.1478   0.0002   0.2514   0.0003   0    7.850   50.154    0.132   -9.900  289.400 2454973.46535   -5.528   -5.532    0.051 -9999999.000    0.002    1.414     0.873     2.884 -9999999.000     0.490  100.000    6.549 3.79752954444 2009-05-21T23:01:14.961 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454973.46768 -175.451    0.917 -10279.101    0.834  -371.436    0.279 -10276.218    0.209 -371.436    0.279   11.999    3.892  -72.375    0.771   0.4084   0.0002   0.1472   0.0002   0.2509   0.0003   0    7.849   50.160    0.131   -9.900  298.700 2454973.46690   -5.530   -5.534    0.123 -9999999.000    0.002    1.414     0.873     2.881 -9999999.000     0.480  100.000   11.995 3.81764771587 2009-05-21T23:03:29.758 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454973.46928 -175.151    0.916 -10278.620    0.834  -371.137    0.276 -10275.740    0.207 -371.137    0.276   12.674    3.836  -72.612    0.747   0.4085   0.0002   0.1482   0.0002   0.2520   0.0003   0    7.850   50.158    0.134   -9.900  301.400 2454973.46850   -5.532   -5.536    0.000 -9999999.000    0.002    1.413     0.873     2.878 -9999999.000     0.510  100.000   12.669 3.75242796692 2009-05-21T23:05:44.865 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454973.47084 -174.627    0.915 -10278.101    0.833  -370.613    0.274 -10275.224    0.205 -370.613    0.274    6.847    3.840  -72.549    0.775   0.4084   0.0002   0.1478   0.0002   0.2514   0.0003   0    7.850   50.161    0.132   -9.900  305.000 2454973.47006   -5.534   -5.539    0.371 -9999999.000    0.002    1.413     0.873     2.875 -9999999.000     0.510  100.000    6.857 3.74722454647 2009-05-21T23:07:59.883 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454973.47239 -174.423    0.914 -10277.981    0.832  -370.410    0.269 -10275.107    0.200 -370.410    0.269    3.593    4.154  -71.795    0.916   0.4082   0.0002   0.1475   0.0002   0.2512   0.0003   0    7.851   50.159    0.132   -9.900  312.000 2454973.47162   -5.537   -5.541   -0.057 -9999999.000    0.002    1.412     0.873     2.872 -9999999.000     0.500  100.000    3.592 4.0733697826 2009-05-21T23:10:14.871 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454973.47397 -173.671    0.921 -10277.631    0.838  -369.658    0.292 -10274.760    0.223 -369.658    0.292    7.159    4.062  -70.119    0.851   0.4081   0.0002   0.1481   0.0002   0.2506   0.0004   0    7.851   50.149    0.131   -9.900  279.300 2454973.47320   -5.539   -5.543    0.000 -9999999.000    0.002    1.412     0.873     2.869 -9999999.000     0.520  100.000    7.159 3.98155402637 2009-05-21T23:12:29.588 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454973.47549 -175.459    0.922 -10278.907    0.839  -371.447    0.296 -10276.039    0.227 -371.447    0.296    7.584    4.283  -70.732    0.848   0.4078   0.0002   0.1481   0.0002   0.2513   0.0004   0    7.850   50.154    0.132   -9.900  275.300 2454973.47472   -5.541   -5.545   -0.096 -9999999.000    0.002    1.411     0.873     2.866 -9999999.000     0.480  100.000    7.589 4.21202244965 2009-05-21T23:14:44.485 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454973.47708 -175.577    0.917 -10279.498    0.835  -371.565    0.280 -10276.633    0.210 -371.565    0.280   13.036    3.677  -74.638    0.784   0.4082   0.0002   0.1479   0.0002   0.2509   0.0003   0    7.848   50.170    0.130   -9.900  296.400 2454973.47630   -5.543   -5.547    0.000 -9999999.000    0.002    1.411     0.873     2.863 -9999999.000     0.500  100.000   13.030 3.59322567606 2009-05-21T23:16:59.513 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454973.47862 -176.166    0.915 -10279.719    0.834  -372.154    0.275 -10276.857    0.207 -372.154    0.275   12.450    4.057  -72.729    0.781   0.4082   0.0002   0.1480   0.0002   0.2509   0.0003   0    7.848   50.170    0.132   -9.900  300.500 2454973.47785   -5.546   -5.550    0.080 -9999999.000    0.002    1.411     0.873     2.860 -9999999.000     0.490  100.000   12.449 3.97203548568 2009-05-21T23:19:14.229 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454973.48020 -177.304    0.918 -10280.733    0.835  -373.293    0.282 -10277.874    0.213 -373.293    0.282   14.872    3.896  -75.516    0.832   0.4080   0.0002   0.1488   0.0002   0.2512   0.0003   0    7.846   50.175    0.132   -9.900  290.900 2454973.47943   -5.548   -5.552    0.207 -9999999.000    0.002    1.410     0.873     2.857 -9999999.000     0.500  100.000   14.869 3.82214270189 2009-05-21T23:21:29.257 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454973.48177 -179.072    0.921 -10282.852    0.838  -375.061    0.294 -10279.996    0.224 -375.061    0.294   19.100    4.276  -75.163    1.047   0.4082   0.0002   0.1489   0.0002   0.2505   0.0004   0    7.846   50.179    0.132   -9.900  277.000 2454973.48100   -5.550   -5.554   -0.168 -9999999.000    0.002    1.410     0.873     2.854 -9999999.000     0.510  100.000   19.107 4.21097607442 2009-05-21T23:23:44.075 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454973.48331 -175.918    0.919 -10279.593    0.837  -371.908    0.286 -10276.740    0.218 -371.908    0.286   12.467    4.123  -74.721    0.983   0.4079   0.0002   0.1482   0.0002   0.2508   0.0003   0    7.846   50.180    0.132   -9.900  283.900 2454973.48253   -5.553   -5.557   -0.139 -9999999.000    0.002    1.409     0.873     2.851 -9999999.000     0.490  100.000   12.460 4.05722214199 2009-05-21T23:25:58.872 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454973.48489 -176.169    0.916 -10280.114    0.834  -372.159    0.277 -10277.264    0.207 -372.159    0.277   13.797    4.012  -73.200    0.809   0.4078   0.0002   0.1486   0.0002   0.2505   0.0003   0    7.847   50.170    0.132   -9.900  299.200 2454973.48412   -5.555   -5.559    0.000 -9999999.000    0.002    1.409     0.873     2.848 -9999999.000     0.510  100.000   13.780 3.95084476995 2009-05-21T23:28:13.779 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454973.48643 -174.818    0.915 -10278.608    0.833  -370.809    0.273 -10275.761    0.204 -370.809    0.273    6.721    3.725  -72.588    0.714   0.4076   0.0002   0.1482   0.0002   0.2507   0.0003   0    7.849   50.171    0.131   -9.900  304.200 2454973.48567   -5.558   -5.562    0.161 -9999999.000    0.002    1.408     0.873     2.845 -9999999.000     0.500  100.000    6.720 3.62797394047 2009-05-21T23:30:28.226 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454973.48802 -174.017    0.912 -10277.616    0.831  -370.008    0.265 -10274.772    0.195 -370.008    0.265    7.663    4.088  -73.851    0.722   0.4074   0.0002   0.1480   0.0002   0.2507   0.0003   0    7.848   50.168    0.132   -9.900  318.100 2454973.48724   -5.560   -5.564    0.490 -9999999.000    0.002    1.408     0.873     2.842 -9999999.000     0.520  100.000    7.659 4.01192482077 2009-05-21T23:32:42.844 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454973.48955 -175.024    0.912 -10278.650    0.831  -371.016    0.265 -10275.809    0.196 -371.016    0.265    7.720    3.603  -72.139    0.675   0.4077   0.0002   0.1486   0.0002   0.2509   0.0003   0    7.849   50.163    0.132   -9.900  318.000 2454973.48878   -5.563   -5.567   -0.092 -9999999.000    0.002    1.407     0.873     2.839 -9999999.000     0.500  100.000    7.713 3.51495486513 2009-05-21T23:34:57.221 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454973.49112 -173.597    0.910 -10277.203    0.829  -369.589    0.257 -10274.365    0.187 -369.589    0.257    5.679    3.452  -73.629    0.733   0.4073   0.0002   0.1534   0.0002   0.2514   0.0003   0    7.848   50.168    0.131   -9.900  331.400 2454973.49035   -5.565   -5.569   -0.028 -9999999.000    0.002    1.407     0.873     2.836 -9999999.000     0.510  100.000    5.671 3.36493987182 2009-05-21T23:37:12.198 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454973.49268 -176.543    0.912 -10280.167    0.831  -372.535    0.265 -10277.332    0.195 -372.535    0.265   13.760    4.036  -73.572    0.743   0.4081   0.0002   0.1538   0.0002   0.2506   0.0003   0    7.848   50.176    0.132   -9.900  318.000 2454973.49190   -5.568   -5.572    0.289 -9999999.000    0.002    1.407     0.873     2.833 -9999999.000     0.510  100.000   13.752 3.97621134962 2009-05-21T23:39:26.796 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454973.49422 -176.821    0.911 -10280.093    0.830  -372.814    0.259 -10277.261    0.190 -372.814    0.259    9.830    4.276  -73.776    0.646   0.4080   0.0002   0.1535   0.0002   0.2515   0.0003   0    7.849   50.167    0.131   -9.900  326.100 2454973.49344   -5.570   -5.574   -0.035 -9999999.000    0.002    1.406     0.873     2.830 -9999999.000     0.490  100.000    9.826 4.20839590909 2009-05-21T23:41:41.823 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454973.49580 -176.057    0.912 -10279.453    0.831  -372.050    0.263 -10276.624    0.195 -372.050    0.263   12.778    3.784  -72.631    0.663   0.4080   0.0002   0.1537   0.0002   0.2509   0.0003   0    7.850   50.163    0.134   -9.900  318.600 2454973.49503   -5.573   -5.577    0.118 -9999999.000    0.002    1.406     0.873     2.827 -9999999.000     0.510  100.000   12.769 3.70531071971 2009-05-21T23:43:56.681 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454973.49736 -176.782    0.910 -10280.335    0.830  -372.776    0.258 -10277.509    0.189 -372.776    0.258   15.654    4.085  -74.491    0.709   0.4082   0.0002   0.1539   0.0002   0.2500   0.0003   0    7.848   50.169    0.132   -9.900  327.500 2454973.49658   -5.576   -5.580   -0.031 -9999999.000    0.002    1.405     0.873     2.824 -9999999.000     0.500  100.000   15.649 4.02083676937 2009-05-21T23:46:11.868 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454973.49892 -176.225    0.912 -10279.840    0.831  -372.219    0.263 -10277.017    0.196 -372.219    0.263   11.261    4.068  -74.297    0.799   0.4077   0.0002   0.1533   0.0002   0.2503   0.0003   0    7.848   50.180    0.132   -9.900  317.000 2454973.49814   -5.578   -5.582    0.000 -9999999.000    0.002    1.405     0.873     2.821 -9999999.000     0.500  100.000   11.256 3.99045321597 2009-05-21T23:48:26.636 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454973.50050 -176.631    0.915 -10280.218    0.833  -372.626    0.273 -10277.398    0.204 -372.626    0.273   10.386    3.900  -74.005    0.759   0.4084   0.0002   0.1539   0.0002   0.2506   0.0003   0    7.847   50.172    0.131   -9.900  303.600 2454973.49973   -5.581   -5.585    0.112 -9999999.000    0.002    1.404     0.873     2.818 -9999999.000     0.520  100.000   10.379 3.84515734736 2009-05-21T23:50:41.332 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454973.50204 -176.784    0.911 -10280.429    0.830  -372.779    0.260 -10277.612    0.191 -372.779    0.260   11.125    3.881  -75.408    0.738   0.4089   0.0002   0.1539   0.0002   0.2509   0.0003   0    7.847   50.183    0.132   -9.900  324.600 2454973.50127   -5.584   -5.588    0.139 -9999999.000    0.002    1.404     0.873     2.815 -9999999.000     0.500  100.000   11.116 3.81481769912 2009-05-21T23:52:56.170 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454973.50357 -175.089    0.911 -10278.546    0.830  -371.085    0.260 -10275.732    0.192 -371.085    0.260    7.553    4.074  -73.608    0.773   0.4092   0.0002   0.1541   0.0002   0.2506   0.0003   0    7.849   50.173    0.131   -9.900  322.500 2454973.50280   -5.586   -5.591    0.276 -9999999.000    0.002    1.403     0.873     2.812 -9999999.000     0.480  100.000    7.547 3.99301854415 2009-05-21T23:55:10.997 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454973.50517 -176.473    0.911 -10280.233    0.830  -372.469    0.259 -10277.423    0.189 -372.469    0.259   11.825    4.344  -75.312    0.740   0.4091   0.0002   0.1537   0.0002   0.2508   0.0003   0    7.846   50.182    0.133   -9.900  326.600 2454973.50440   -5.589   -5.594    0.000 -9999999.000    0.002    1.403     0.873     2.808 -9999999.000     0.510  100.000   11.821 4.28502046101 2009-05-21T23:57:26.245 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454973.50671 -176.149    0.910 -10279.620    0.830  -372.145    0.256 -10276.813    0.189 -372.145    0.256   11.443    4.060  -73.387    0.843   0.4087   0.0002   0.1542   0.0002   0.2504   0.0003   0    7.849   50.174    0.132   -9.900  328.100 2454973.50594   -5.592   -5.596    0.000 -9999999.000    0.002    1.403     0.873     2.805 -9999999.000     0.500  100.000   11.430 3.99979822493 2009-05-21T23:59:40.032 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
