2456816.47588   -0.548    0.911 -1738.681    0.817     2.474    0.704 -1736.085    0.554    2.474    0.704   10.244    5.833    8.399    1.914   0.4054   0.0005   0.3622   0.0007   0.4890   0.0009   0    7.703   42.823   -0.006   -1.900  149.400 2456816.47510  -16.003  -16.008    0.000 -9999999.000    0.629    1.294     0.579     1.967 -9999999.000     0.510  450.001   10.223 5.83836087436 2014-06-07T23:21:45.990 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2456816.48143    0.752    0.917 -1737.868    0.821     3.773    0.711 -1735.283    0.560    3.773    0.711   -8.762    6.210    3.407    2.126   0.4064   0.0005   0.3632   0.0007   0.4908   0.0010   0    7.705   42.841   -0.005   -1.900  147.200 2456816.48064  -16.010  -16.014    0.000 -9999999.000    0.629    1.293     0.579     1.956 -9999999.000     0.500  450.001   -8.788 6.21650577606 2014-06-07T23:29:49.590 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2456818.46639    0.491    1.057 -1738.464    1.112     2.775    0.594 -1736.605    0.473    2.775    0.594   -9.960    5.613    5.243    1.459   0.4055   0.0004   0.3629   0.0006   0.4895   0.0008   0    7.704   42.832   -0.005   -1.900  174.400 2456818.46561  -15.820  -15.825    0.364 -9999999.000    0.629    0.556     0.875     1.230 -9999999.000     0.510  450.002   -9.971 5.61855592331 2014-06-09T23:08:14.646 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2456818.47187   -0.593    1.056 -1739.090    1.110     1.689    0.592 -1737.241    0.470    1.689    0.592   -4.479    6.119    7.197    1.586   0.4053   0.0004   0.3641   0.0006   0.4893   0.0008   0    7.706   42.827   -0.001   -1.900  175.600 2456818.47108  -15.827  -15.831    0.422 -9999999.000    0.629    0.554     0.875     1.220 -9999999.000     0.490  450.002   -4.505 6.12326501804 2014-06-09T23:16:17.095 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2456948.87869   -0.614    0.923 -1739.144    0.671     0.419    0.298 -1739.558    0.223    0.419    0.298   -5.694    3.866    6.954    0.616   0.4047   0.0002   0.3655   0.0003   0.5059   0.0004   0    7.704   42.834   -0.003   -1.900  355.900 2456948.87790   14.164   14.159    0.756 -9999999.000    0.651   -0.695     0.874    -1.065 -9999999.000     0.490  900.001   -5.692 3.87184721827 2014-10-18T08:59:30.914 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457032.78962   -0.695    0.642 -1738.338    0.674     0.415    0.316 -1738.910    0.241    0.415    0.316   -4.804    3.821    8.908    1.040   0.4067   0.0002   0.3632   0.0003   0.5045   0.0004   0    7.707   42.824   -0.006   -1.900  345.700 2457032.78884   10.905   10.901    0.133 -9999999.000    0.665   -0.618     0.559    -1.237 -9999999.000     0.500  900.001   -4.800 3.82462215167 2015-01-10T06:44:55.275 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457036.71940    0.711    0.604 -1737.676    0.657     1.140    0.362 -1738.358    0.281    1.140    0.362   -5.878    4.254   10.564    1.056   0.4063   0.0003   0.3630   0.0004   0.5039   0.0005   0    7.704   42.816   -0.004   -1.900  294.000 2457036.71862   10.102   10.098   -0.103 -9999999.000    0.665   -1.299     0.483    -1.347 -9999999.000     0.510  900.002   -5.886 4.25783285934 2015-01-14T05:03:27.160 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457048.68985   -1.885    0.809 -1740.103    0.730     1.109    0.524 -1737.953    0.415    1.109    0.524   -2.175    4.427    9.665    1.593   0.4038   0.0004   0.3612   0.0005   0.5104   0.0007   0    7.707   42.819   -0.004   -1.900  197.000 2457048.68906    6.999    6.994    0.484 -9999999.000    0.667    1.266     0.617     1.483 -9999999.000     0.510  420.001   -2.191 4.43238352886 2015-01-26T04:24:29.243 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457048.69514   -1.735    0.805 -1739.688    0.727     1.257    0.518 -1737.548    0.410    1.257    0.518    1.337    4.573    9.952    1.608   0.4038   0.0004   0.3622   0.0005   0.5105   0.0007   0    7.708   42.808   -0.005   -1.900  198.100 2457048.69435    6.987    6.982    0.430 -9999999.000    0.667    1.264     0.617     1.473 -9999999.000     0.520  420.002    1.325 4.57818726818 2015-01-26T04:32:02.192 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457100.70976    0.706    0.841 -1737.577    0.760     1.601    0.518 -1737.489    0.410    1.601    0.518    2.368    5.189   11.202    1.689   0.4068   0.0004   0.3687   0.0005   0.5003   0.0007   0    7.707   42.806   -0.004   -1.900  198.400 2457100.70898   -8.061   -8.065    0.159 -9999999.000    0.676   -0.833     0.663    -0.588 -9999999.000     0.500  450.000    2.326 5.19435321829 2015-03-19T04:53:06.241 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457100.71518   -0.484    0.880 -1738.138    0.787     0.409    0.579 -1738.061    0.457    0.409    0.579   -0.096    5.037    9.223    1.672   0.4064   0.0004   0.3688   0.0006   0.4995   0.0008   0    7.708   42.809   -0.002   -1.900  176.700 2457100.71439   -8.069   -8.073    0.293 -9999999.000    0.676   -0.835     0.663    -0.599 -9999999.000     0.470  450.001   -0.128 5.04049288187 2015-03-19T05:01:08.008 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457115.63921    0.420    0.709 -1738.126    0.725     1.914    0.305 -1736.768    0.233    1.914    0.305   -9.157    3.422    9.078    0.822   0.4041   0.0002   0.3702   0.0003   0.5050   0.0004   0    7.707   42.822   -0.005   -1.900  349.000 2457115.63843  -11.503  -11.507    0.061 -9999999.000    0.678   -0.234     0.640     0.680 -9999999.000     0.490  900.001   -9.168 3.43119213277 2015-04-03T03:08:36.699 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457117.63334   -0.880    0.625 -1738.487    0.621    -0.479    0.385 -1739.037    0.304   -0.479    0.385    2.858    3.422    5.379    0.834   0.4048   0.0003   0.3649   0.0004   0.5053   0.0005   0    7.702   42.833   -0.003   -1.900  262.000 2457117.63255  -11.911  -11.915    0.126 -9999999.000    0.679   -1.327     0.492    -1.229 -9999999.000     0.500  800.001    2.849 3.42322219796 2015-04-05T03:00:56.448 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457135.61037   -0.979    0.931 -1738.698    1.035     0.497    0.318 -1738.156    0.243    0.497    0.318    3.365    3.920    4.917    1.229   0.4040   0.0002   0.3631   0.0003   0.5011   0.0004   0    7.703   42.837   -0.003   -1.900  350.700 2457135.60959  -14.965  -14.970    0.054 -9999999.000    0.682   -0.252     0.875    -0.140 -9999999.000     0.510  900.000    3.347 3.92395325134 2015-04-23T02:28:02.432 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457139.56752   -2.055    0.932 -1740.603    1.050    -0.970    0.382 -1739.977    0.300   -0.970    0.382    4.603    4.523    7.421    1.220   0.4052   0.0003   0.3696   0.0004   0.4989   0.0005   0    7.707   42.830   -0.003   -1.900  276.400 2457139.56673  -15.393  -15.397    0.281 -9999999.000    0.682   -0.643     0.850    -0.056 -9999999.000     0.540  900.001    4.586 4.52331908734 2015-04-27T01:26:09.965 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457143.56794   -1.785    0.739 -1740.009    0.798    -0.279    0.351 -1739.493    0.270   -0.279    0.351    8.302    4.255    6.051    1.033   0.4050   0.0002   0.3641   0.0003   0.4909   0.0004   0    7.706   42.830   -0.005   -1.900  316.800 2457143.56715  -15.816  -15.820    0.726 -9999999.000    0.683   -0.222     0.651    -0.167 -9999999.000     0.490  900.001    8.281 4.25929538997 2015-05-01T01:27:48.882 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457148.58366   -0.826    0.852 -1738.882    1.086     0.607    0.518 -1738.388    0.410    0.607    0.518   -3.100    5.035    8.054    1.445   0.4049   0.0004   0.3710   0.0005   0.4997   0.0007   0    7.706   42.825   -0.002   -1.900  200.900 2457148.58288  -16.264  -16.269   -0.633 -9999999.000    0.684   -0.295     0.677    -0.190 -9999999.000     0.460  900.001   -3.115 5.0355922802 2015-05-06T01:51:17.466 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457327.84401   -1.361    0.828 -1723.676    0.927    -3.735    0.350 -1722.499    0.289   -3.735    0.350   -1.335    6.785    2.934    0.771   0.4095   0.0003   0.3681   0.0004   0.5030   0.0005   0    7.720   42.739    0.007   -1.900  268.600 2457327.84321   16.025   16.020    0.000 -9999999.000    0.713    0.653     0.750     0.464 -9999999.000     0.510  899.998   -1.318 6.78089998446 2015-11-01T08:08:15.909 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457328.86388    3.720    0.849 -1718.579    0.940     1.395    0.401 -1717.702    0.332    1.395    0.401   -5.612    8.075    6.569    0.818   0.4094   0.0003   0.3673   0.0005   0.5043   0.0006   0    7.722   42.723    0.006   -1.900  235.300 2457328.86309   16.094   16.089    0.000 -9999999.000    0.713    0.702     0.749     0.164 -9999999.000     0.450  899.998   -5.596 8.07622266038 2015-11-02T08:37:42.195 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457365.77722    0.164    1.027 -1721.844    0.797    -2.303    0.218 -1720.248    0.161   -2.303    0.218    3.309    8.151   14.366    0.915   0.4057   0.0002   0.3666   0.0002   0.4945   0.0003 128    7.723   42.746    0.007   -1.900  485.500 2457365.77642   16.351   16.346   -0.221 -9999999.000    0.719    0.560     1.004     0.877 -9999999.000     0.500  899.998    3.314 8.14828631583 2015-12-09T06:29:12.753 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457370.74990    0.605    0.693 -1721.815    0.640    -0.718    0.375 -1719.487    0.310   -0.718    0.375   -4.474    5.465    4.366    0.777   0.4087   0.0003   0.3682   0.0004   0.4942   0.0006   0    7.718   42.725    0.005   -1.900  251.800 2457370.74911   15.873   15.868    0.804 -9999999.000    0.720    1.704     0.582     1.608 -9999999.000     0.490  449.998   -4.452 5.46610912034 2015-12-14T05:53:18.876 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457370.75547    0.564    0.695 -1721.516    0.642    -0.750    0.380 -1719.192    0.315   -0.750    0.380   -4.924    5.658    4.926    0.830   0.4091   0.0003   0.3676   0.0004   0.4942   0.0006   0    7.720   42.721    0.007   -1.900  246.400 2457370.75468   15.863   15.858    0.663 -9999999.000    0.720    1.713     0.582     1.604 -9999999.000     0.490  449.998   -4.900 5.65894695139 2015-12-14T06:01:19.602 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457418.68426    0.146    0.838 -1720.402    0.823    -1.518    0.284 -1719.584    0.232   -1.518    0.284   -0.498    5.738    0.608    0.794   0.4046   0.0003   0.3508   0.0003   0.4973   0.0004   0    7.720   42.741    0.007   -1.900  322.400 2457418.68346    5.689    5.684   -0.153 -9999999.000    0.728    1.363     0.788     0.090 -9999999.000     0.490  899.998   -0.467 5.73652627608 2016-01-31T04:12:29.473 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457421.70891    1.306    0.524 -1720.438    0.526    -0.507    0.227 -1718.567    0.174   -0.507    0.227   -3.239    6.295    9.114    1.030   0.4032   0.0002   0.3505   0.0002   0.4959   0.0003 128    7.721   42.762    0.006   -1.900  473.100 2457421.70811    4.769    4.764    0.294 -9999999.000    0.729    1.214     0.472     1.142 -9999999.000     0.480  899.998   -3.208 6.29589876123 2016-02-03T04:48:03.926 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457428.65261    0.189    0.709 -1720.756    0.602    -2.157    0.246 -1720.244    0.192   -2.157    0.246   -5.521    5.917   12.083    0.950   0.4061   0.0002   0.3709   0.0003   0.5005   0.0003 128    7.722   42.748    0.005   -1.900  400.600 2457428.65182    2.823    2.818    0.743 -9999999.000    0.730    0.681     0.665    -0.218 -9999999.000     0.490  899.998   -5.496 5.91641381099 2016-02-10T03:26:43.499 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457431.68073    0.720    0.697 -1720.772    0.643    -0.631    0.223 -1719.241    0.171   -0.631    0.223   -6.725    5.502   11.902    0.890   0.4065   0.0002   0.3593   0.0002   0.4917   0.0003 128    7.722   42.748    0.007   -1.900  473.400 2457431.67993    1.859    1.854    0.728 -9999999.000    0.730    1.676     0.660     0.801 -9999999.000     0.490  899.998   -6.704 5.50351738271 2016-02-13T04:07:10.982 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457460.58799    0.277    0.595 -1721.626    0.610    -2.269    0.407 -1719.988    0.337   -2.269    0.407   -0.127    6.586    0.710    0.877   0.4070   0.0003   0.3618   0.0005   0.5078   0.0006   0    7.719   42.728    0.006   -1.900  235.600 2457460.58720   -6.422   -6.427    0.327 -9999999.000    0.735    0.481     0.433     0.903 -9999999.000     0.480  449.998   -0.114 6.58429079103 2016-03-13T01:57:42.128 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457460.59355   -0.183    0.578 -1721.942    0.599    -2.721    0.382 -1720.307    0.317   -2.721    0.382  -12.659    6.181   -0.082    0.958   0.4078   0.0003   0.3610   0.0004   0.5083   0.0006   0    7.720   42.732    0.005   -1.900  250.000 2457460.59275   -6.435   -6.439    0.222 -9999999.000    0.735    0.489     0.433     0.900 -9999999.000     0.480  449.998  -12.638 6.17969889295 2016-03-13T02:05:42.905 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457464.54065   -0.226    0.728 -1723.097    0.686    -2.267    0.457 -1720.682    0.382   -2.267    0.457  -11.026    9.171    1.319    1.063   0.4070   0.0004   0.3647   0.0005   0.5023   0.0007   0    7.718   42.720    0.004   -1.900  200.700 2457464.53986   -7.391   -7.396    0.390 -9999999.000    0.736    0.986     0.566     1.679 -9999999.000     0.490  449.998  -11.013 9.16934930532 2016-03-17T00:49:35.881 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457464.54627    0.067    0.710 -1722.225    0.673    -1.965    0.429 -1719.814    0.357   -1.965    0.429  -20.077    8.975    0.988    1.110   0.4056   0.0004   0.3647   0.0005   0.5034   0.0007   0    7.716   42.738    0.009   -1.900  213.300 2457464.54547   -7.403   -7.408    0.179 -9999999.000    0.736    0.995     0.566     1.675 -9999999.000     0.500  449.998  -20.059 8.9746373754 2016-03-17T00:57:36.677 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457476.52939    1.122    0.615 -1721.236    0.455    -3.174    0.295 -1720.449    0.245   -3.174    0.295   -8.558    7.089   -2.764    0.590   0.4069   0.0002   0.3645   0.0003   0.5019   0.0004   0    7.717   42.753    0.007   -1.900  322.500 2457476.52860  -10.329  -10.333    1.364 -9999999.000    0.738   -1.268     0.540     0.049 -9999999.000     0.520  899.998   -8.536 7.08776013439 2016-03-29T00:29:46.354 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457479.60781   -0.138    0.578 -1722.135    0.549    -2.615    0.283 -1720.423    0.233   -2.615    0.283   -1.394    7.653    0.615    0.698   0.4064   0.0002   0.3638   0.0003   0.5022   0.0004   0    7.719   42.724    0.007   -1.900  355.000 2457479.60701  -11.170  -11.175   -0.141 -9999999.000    0.738    0.550     0.504     0.974 -9999999.000     0.490  899.998   -1.372 7.65121071875 2016-04-01T02:23:17.807 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457695.82833    1.419    0.559 -1720.494    0.559    -1.712    0.291 -1719.778    0.239   -1.712    0.291   -4.070    4.862    4.758    0.605   0.4047   0.0002   0.3675   0.0003   0.5037   0.0004   0    7.720   42.724    0.006   -1.900  329.800 2457695.82754   16.322   16.317    0.525 -9999999.000    0.774   -0.104     0.477    -0.058 -9999999.000     0.490  899.998   -4.057 4.86118431323 2016-11-03T07:45:46.251 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457699.84358    0.854    0.438 -1720.853    0.455    -1.586    0.247 -1720.123    0.202   -1.586    0.247    7.173    5.891    2.372    0.622   0.4075   0.0002   0.3753   0.0003   0.4917   0.0003   0    7.721   42.743    0.006   -1.900  394.600 2457699.84278   16.606   16.601    0.779 -9999999.000    0.774    0.588     0.361    -0.044 -9999999.000     0.550  899.998    7.205 5.88962060556 2016-11-07T08:06:30.814 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457703.84608    2.417    0.678 -1719.844    0.652    -1.433    0.224 -1720.687    0.170   -1.433    0.224   -8.174    6.128   10.329    0.962   0.4076   0.0002   0.3676   0.0002   0.5027   0.0003 128    7.720   42.763    0.006   -1.900  460.800 2457703.84529   16.827   16.822    0.872 -9999999.000    0.775   -0.823     0.640    -1.618 -9999999.000     0.500  899.998   -8.163 6.12861649267 2016-11-11T08:10:33.097 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457739.85473   -1.099    0.791 -1722.183    1.114    -3.539    0.254 -1721.794    0.201   -3.539    0.254    2.677    6.748   15.015    0.954   0.4079   0.0002   0.3668   0.0003   0.5022   0.0003 128    7.724   42.735    0.007 -99999.000  414.400 2457739.85394   15.184   15.179    0.686 -9999999.000    0.781    0.587     0.749    -0.392 -9999999.000     0.500  899.998    2.697 6.74571215016 2016-12-17T08:20:09.241 -9999999     G2           096.C-0499(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2457745.78712   -2.699    0.720 -1726.119    1.141    -6.202    0.383 -1725.082    0.319   -6.202    0.383   -7.902    7.730    3.564    0.880   0.4089   0.0003   0.3674   0.0004   0.5042   0.0006   0    7.719   42.730    0.007 -99999.000  243.000 2457745.78633   14.431   14.426    0.666 -9999999.000    0.782   -0.476     0.609     0.255 -9999999.000     0.490  899.998   -7.882 7.72494364622 2016-12-23T06:42:31.278 -9999999     G2           096.C-0499(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2457747.77625   -0.826    0.517 -1722.511    0.773    -3.240    0.270 -1721.778    0.223   -3.240    0.270    1.296    4.493    0.508    0.639   0.4089   0.0002   0.3745   0.0003   0.4947   0.0004   0    7.720   42.750    0.007 -99999.000  350.500 2457747.77545   14.117   14.113   -0.170 -9999999.000    0.782    0.613     0.441    -0.049 -9999999.000     0.520  899.998    1.317 4.48917249475 2016-12-25T06:26:16.975 -9999999     G2           096.C-0499(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2457748.72470   -0.616    0.643 -1723.081    0.693    -2.560    0.417 -1721.126    0.348   -2.560    0.417   11.221    6.237    3.281    1.028   0.4091   0.0003   0.3758   0.0005   0.4936   0.0006   0    7.719   42.730    0.008 -99999.000  228.800 2457748.72390   14.048   14.043    0.013 -9999999.000    0.782    1.084     0.489     1.173 -9999999.000     0.530  899.998   11.240 6.23377366174 2016-12-26T05:11:49.625 -9999999     G2           096.C-0499(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2457750.73341   -1.125    0.600 -1721.857    1.118    -2.057    0.268 -1720.704    0.221   -2.057    0.268   14.959    9.588    0.277    0.519   0.4046   0.0002   0.3659   0.0003   0.5035   0.0004   0    7.719   42.746    0.005 -99999.000  362.300 2457750.73261   13.668   13.663    0.452 -9999999.000    0.783    2.095     0.537     0.370 -9999999.000     0.530  899.998   14.981 9.58619537761 2016-12-28T05:24:14.825 -9999999     G2           096.C-0499(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2457751.75275   -0.969    0.645 -1722.639    0.551    -4.085    0.251 -1722.734    0.206   -4.085    0.251   -8.832    6.310    0.393    0.565   0.4087   0.0002   0.3659   0.0003   0.4940   0.0004   0    7.720   42.749    0.007   -1.900  384.200 2457751.75195   13.439   13.435    0.767 -9999999.000    0.783   -0.089     0.594    -0.878 -9999999.000     0.510  899.998   -8.808 6.3081282045 2016-12-29T05:52:19.289 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457752.79200    0.082    0.562 -1722.135    0.418    -2.309    0.285 -1720.499    0.237   -2.309    0.285   -0.574    5.863   -0.801    0.673   0.4080   0.0002   0.3658   0.0003   0.5020   0.0004   0    7.719   42.748    0.007   -1.900  333.000 2457752.79120   13.163   13.158    0.030 -9999999.000    0.783    0.636     0.484     0.853 -9999999.000     0.490  899.998   -0.554 5.8613041586 2016-12-30T06:49:04.916 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457753.86774   -1.241    0.620 -1722.157    0.657    -1.499    0.358 -1719.684    0.299   -1.499    0.358    2.289    7.926    2.933    0.774   0.4084   0.0003   0.3662   0.0004   0.5036   0.0005   0    7.718   42.736    0.007   -1.900  271.900 2457753.86694   12.810   12.806   -0.547 -9999999.000    0.783    2.769     0.506     1.690 -9999999.000     0.490  899.998    2.320 7.92391425796 2016-12-31T08:38:04.743 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457754.78824   -3.457    1.033 -1724.226    0.748    -5.647    0.241 -1723.874    0.199   -5.647    0.241  -12.521    7.290   -1.231    0.546   0.4038   0.0002   0.3664   0.0003   0.4904   0.0004   0    7.720   42.752    0.006   -1.900  375.900 2457754.78743   12.771   12.767    0.221 -9999999.000    0.783    0.837     1.004    -0.431 -9999999.000     0.500  899.998  -12.493 7.28565291346 2017-01-01T06:43:22.482 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457780.74530   -2.569    0.579 -1724.004    0.591    -3.770    0.431 -1721.450    0.357   -3.770    0.431   16.500   10.010   -2.042    0.953   0.4086   0.0003   0.3531   0.0005   0.4968   0.0006   0    7.713   42.744    0.008   -1.900  230.600 2457780.74449    6.475    6.471   -0.310 -9999999.000    0.787    1.826     0.387     1.767 -9999999.000     0.470  899.998   16.523 10.0063645174 2017-01-27T05:40:45.977 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457781.69908    0.742    0.830 -1721.423    0.870    -0.936    0.435 -1719.452    0.360   -0.936    0.435   16.067    8.783   -3.338    0.890   0.4088   0.0004   0.3495   0.0005   0.4999   0.0006   0    7.716   42.755    0.007   -1.900  221.200 2457781.69827    6.295    6.290    0.291 -9999999.000    0.788    1.349     0.707     1.183 -9999999.000     0.510  409.998   16.093 8.78122968491 2017-01-28T04:37:44.307 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457781.70408    0.598    0.833 -1720.684    0.873    -1.072    0.441 -1718.717    0.367   -1.072    0.441   21.276    8.224   -3.358    1.038   0.4095   0.0004   0.3509   0.0005   0.4991   0.0006   0    7.715   42.749    0.007   -1.900  217.900 2457781.70328    6.284    6.279    0.443 -9999999.000    0.788    1.357     0.707     1.179 -9999999.000     0.490  409.998   21.304 8.22236652996 2017-01-28T04:45:05.192 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457782.67165    0.148    0.724 -1721.785    0.853    -6.052    0.317 -1723.716    0.265   -6.052    0.317  -10.187    6.374   -2.209    0.770   0.4085   0.0003   0.3613   0.0004   0.5062   0.0005   0    7.718   42.755    0.007   -1.900  296.200 2457782.67085    6.071    6.067    0.257 -9999999.000    0.788   -3.173     0.651    -2.719 -9999999.000     0.500  409.998  -10.161 6.36978058989 2017-01-29T03:58:17.092 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457782.67675   -1.408    0.731 -1723.330    0.857    -7.600    0.333 -1725.264    0.278   -7.600    0.333   -5.668    6.426   -3.409    0.690   0.4086   0.0003   0.3604   0.0004   0.5080   0.0005   0    7.718   42.753    0.006   -1.900  282.900 2457782.67594    6.060    6.055    0.844 -9999999.000    0.788   -3.165     0.651    -2.722 -9999999.000     0.500  409.998   -5.633 6.41944873862 2017-01-29T04:05:37.667 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2457810.59047   -0.737    0.594 -1722.957    0.516    -4.236    0.238 -1722.348    0.183   -4.236    0.238    6.152    4.549    7.750    0.947   0.4074   0.0002   0.3581   0.0003   0.5001   0.0003 128    7.719   42.761    0.006   -1.900  412.000 2457810.58967   -2.047   -2.051    0.159 -9999999.000    0.792   -0.472     0.544    -0.183 -9999999.000     0.500  899.998    6.171 4.54297401574 2017-02-26T01:57:02.594 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
