2457267.67827    4.423    1.428 6678.753    2.501   -28.187    1.348 6693.403    2.455  -28.187    1.348  -11.906   12.866  -22.660    1.972   1.0113   0.0033   0.1984   0.0080   0.2059   0.0096   0    2.998   28.695   -0.004    6.680   25.300 2457267.67748  -22.336  -22.340    0.011 -9999999.000   13.509    1.009     0.472     1.141 -9999999.000     0.500  899.998  -11.861 12.8701396424 2015-09-02T04:03:32.023 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2457268.68029   -4.332    1.392 6679.583    2.217   -35.865    1.246 6695.200    2.123  -35.865    1.246   77.590   32.160   -7.447    2.508   0.9968   0.0029   0.2274   0.0070   0.2177   0.0081   0    2.992   28.576   -0.002    6.680   28.100 2457268.67949  -22.613  -22.617    0.218 -9999999.000   13.512    2.085     0.621     2.105 -9999999.000     0.500  899.998   68.475 30.8661586501 2015-09-03T04:06:32.816 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2457269.72102    8.365    1.426 6677.002    2.350   -24.122    1.307 6691.631    2.299  -24.122    1.307  -23.120   14.628  -19.342    2.113   1.0322   0.0030   0.2067   0.0074   0.2387   0.0088   0    2.983   28.312   -0.001    6.680   26.800 2457269.72023  -22.936  -22.940    0.066 -9999999.000   13.516    1.132     0.569     1.113 -9999999.000     0.490  899.998  -22.926 14.8905007751 2015-09-04T05:05:27.681 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2457270.64617   14.232    1.364 6680.406    2.299   -18.326    1.295 6694.891    2.265  -18.326    1.295  -78.214   20.445  -20.219    2.195   0.9872   0.0030   0.2010   0.0074   0.2161   0.0088   0    2.999   28.705    0.004    6.680   26.800 2457270.64537  -23.088  -23.092    0.001 -9999999.000   13.519    1.060     0.430     0.966 -9999999.000     0.490  899.998  -74.563 20.1592180436 2015-09-05T03:17:46.067 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2457292.58074   14.634    1.668 6677.175    4.866   -20.721    1.476 6689.130    4.803  -20.721    1.476 -100.660   30.255   -4.464    2.593   1.1034   0.0036   0.2553   0.0093   0.2357   0.0107   0    2.984   28.548   -0.006    6.680   23.400 2457292.57994  -26.967  -26.972    0.000 -9999999.000   13.591   -1.737     0.777    -1.636 -9999999.000     0.540  899.998  -94.097 28.8068247818 2015-09-27T01:45:27.325 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457294.57348    1.909    1.400 6668.364    4.270   -29.353    1.217 6685.458    4.210  -29.353    1.217  -20.248   12.976  -19.544    1.977   1.1243   0.0033   0.2721   0.0075   0.2585   0.0089   0    2.998   28.817    0.002    6.680   27.300 2457294.57269  -27.139  -27.144    0.000 -9999999.000   13.597    2.356     0.692     3.497 -9999999.000     0.480  899.998  -19.705 12.9740739526 2015-09-29T01:36:10.011 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457319.51821    2.826    2.212 6675.368    6.107   -30.646    2.147 6689.355    6.080  -30.646    2.147  634.503  814.419    8.408    3.616   0.9827   0.0047   0.1679   0.0142   0.1764   0.0170   0    2.974   28.303   -0.000    6.680   16.700 2457319.51742  -26.658  -26.663    0.000 -9999999.000   13.679    0.147     0.534     0.308 -9999999.000     0.350  899.998  -23.049 34.7468118805 2015-10-24T00:21:47.035 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457321.59492   -5.491    3.339 6665.651    7.448   -36.836    3.269 6680.423    7.367  -36.836    3.269 4506.380 2974.969   12.412    5.489   0.9679   0.0067   0.1683   0.0250   0.2469   0.0322   0    2.976   28.541    0.009    6.680   11.000 2457321.59412  -26.475  -26.480    0.000 -9999999.000   13.686    2.273     0.681     1.086 -9999999.000     0.490  899.998   23.245 51.8815950827 2015-10-26T02:10:23.866 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457504.83938   -0.235    2.104 6675.393    5.868   -34.165    1.971 6687.596    5.820  -34.165    1.971  -19.145   16.977   -3.573    2.619   1.0047   0.0048   0.1468   0.0133   0.2161   0.0169   0    3.003   28.459   -0.003    6.680   17.300 2457504.83858   25.646   25.641    0.000 -9999999.000   14.288   -0.311     0.736    -2.085 -9999999.000     0.500  899.998  -22.182 16.5758526758 2016-04-26T07:57:18.515 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457568.68938   -2.301    1.855 6660.959    5.609   -34.325    1.796 6677.165    5.588  -34.325    1.796  486.317  634.616  -22.004    2.508   0.9511   0.0042   0.1660   0.0122   0.1866   0.0146   0    2.981   28.959    0.002    6.680   19.000 2457568.68858    3.698    3.694    0.000 -9999999.000   14.498    1.595     0.466     1.708 -9999999.000     0.480  899.998  -44.961 17.4656644162 2016-06-29T04:16:40.698 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457569.65681   -3.456    1.418 6663.452    4.400   -34.335    1.262 6680.845    4.376  -34.335    1.262  -23.094   14.292  -18.230    2.338   0.9549   0.0031   0.1842   0.0073   0.1856   0.0088   0    2.990   28.916    0.008    6.680   26.300 2457569.65601    3.310    3.306    0.000 -9999999.000   14.501    2.739     0.647     2.892 -9999999.000     0.510  899.998  -23.126 14.2747680401 2016-06-30T03:29:18.887 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457573.81680    0.394    4.271 6669.554    6.554   -31.740    4.154 6686.014    6.462  -31.740    4.154 2530.621 1970.887   20.346    6.279   1.1393   0.0083   0.5634   0.0342   0.5350   0.0418  64    2.969   28.229   -0.013    6.680    9.800 2457573.81600    1.121    1.117    0.000 -9999999.000   14.514    1.484     0.992     1.946 -9999999.000     0.430  899.998   63.860 74.5430044084 2016-07-04T07:20:50.746 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457575.71328    0.723    1.551 6670.158    4.402   -33.178    1.376 6685.726    4.264  -33.178    1.376  -55.617   14.397  -26.759    1.817   1.0546   0.0034   0.2158   0.0078   0.2368   0.0093   0    2.989   28.821    0.003    6.680   25.600 2457575.71248    0.419    0.415    0.000 -9999999.000   14.521   -0.282     0.715     1.047 -9999999.000     0.480  899.998  -55.867 14.430326131 2016-07-06T04:51:01.452 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457575.79262    4.275    1.767 6674.030    4.798   -29.503    1.616 6689.544    4.671  -29.503    1.616  -21.087   14.346  -24.884    2.337   0.9973   0.0036   0.2059   0.0094   0.1940   0.0109   0    2.981   28.407   -0.004    6.680   22.400 2457575.79182    0.245    0.241    0.000 -9999999.000   14.521   -0.160     0.715     0.993 -9999999.000     0.500  899.998  -23.442 14.4487238035 2016-07-06T06:44:58.416 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457576.63071   -0.168    1.824 6671.836    4.830   -33.673    1.632 6687.527    4.721  -33.673    1.632  -41.405   12.458  -26.352    2.333   0.9582   0.0037   0.1662   0.0094   0.2107   0.0116   0    2.986   28.732    0.002    6.680   22.000 2457576.62991    0.135    0.131    0.000 -9999999.000   14.524    0.113     0.814     1.167 -9999999.000     0.480  899.998  -41.361 12.4544687437 2016-07-07T02:52:07.209 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457576.75576   -0.879    1.630 6670.126    4.451   -34.191    1.412 6685.732    4.333  -34.191    1.412  -30.008   13.018  -25.782    1.505   0.9858   0.0033   0.1875   0.0078   0.2151   0.0094   0    2.986   28.851    0.001    6.680   25.100 2457576.75496   -0.139   -0.143    0.000 -9999999.000   14.524    0.307     0.814     1.082 -9999999.000     0.490  899.998  -30.551 13.059139746 2016-07-07T05:52:02.678 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457579.76140   -9.723    3.467 6670.495    7.601   -43.263    3.322 6685.218    7.522  -43.263    3.322 8460.654 4022.332  -29.480    4.067   0.9879   0.0072   0.2010   0.0283   0.2642   0.0349   0    2.985   29.406   -0.002    6.680   10.600 2457579.76060   -1.536   -1.539    0.000 -9999999.000   14.534    0.078     0.992     0.189 -9999999.000     0.480  899.998   24.028 44.4607734461 2016-07-10T06:00:19.670 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457584.73052  -10.380    1.783 6669.315    5.396   -43.863    1.717 6684.181    5.368  -43.863    1.717 -189.490  358.272  -19.849    2.470   0.9527   0.0039   0.1651   0.0110   0.1658   0.0133   0    2.977   28.837    0.001    6.680   19.800 2457584.72973   -3.758   -3.762    0.000 -9999999.000   14.550    0.136     0.482     0.316 -9999999.000     0.510  899.998   22.525 19.960507984 2016-07-15T05:15:28.016 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457604.69684    2.671    1.556 6675.486    4.449   -30.149    1.249 6690.141    4.316  -30.149    1.249  -24.001   19.117  -23.296    2.267   0.9539   0.0029   0.1540   0.0070   0.1547   0.0083   0    2.982   28.661   -0.004    6.680   26.700 2457604.69605  -12.461  -12.465    0.000 -9999999.000   14.616    0.799     0.928     0.039 -9999999.000     0.460  899.998  -13.528 12.518365907 2016-08-04T04:28:30.121 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457605.68312    1.163    1.558 6671.927    4.707   -31.766    1.346 6686.755    4.616  -31.766    1.346  -19.331   14.497  -23.783    2.275   0.9710   0.0033   0.1522   0.0078   0.1903   0.0096   0    2.984   28.797    0.004    6.680   24.600 2457605.68233  -12.845  -12.849    0.000 -9999999.000   14.619    0.690     0.785     0.209 -9999999.000     0.520  899.998  -17.100 13.6465012975 2016-08-05T04:07:54.108 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457606.71096   11.293    2.655 6680.395    6.748   -22.269    2.463 6695.423    6.676  -22.269    2.463  212.298  281.076  -28.380    3.736   0.9564   0.0055   0.1647   0.0186   0.1904   0.0228   0    2.975   29.195   -0.000    6.680   14.000 2457606.71017  -13.312  -13.316    0.000 -9999999.000   14.622    0.057     0.992     0.406 -9999999.000     0.500  899.998   -6.683 31.2545705214 2016-08-06T04:48:21.621 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457607.67349   -7.207    1.866 6672.933    5.490   -39.856    1.705 6688.063    5.445  -39.856    1.705   49.691   26.412  -18.045    2.728   0.9684   0.0042   0.1776   0.0113   0.1966   0.0139   0    2.995   29.183    0.004    6.680   19.600 2457607.67269  -13.639  -13.643    0.000 -9999999.000   14.626    0.969     0.759     0.504 -9999999.000     0.500  899.998   43.408 25.7706025925 2016-08-07T03:54:27.930 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457608.65759    7.035    1.471 6678.108    4.458   -27.063    1.249 6691.943    4.410  -27.063    1.249  -18.127   11.848  -20.940    2.333   1.0028   0.0033   0.1855   0.0076   0.2102   0.0091   0    2.999   29.239   -0.006    6.680   25.700 2457608.65680  -14.007  -14.011    0.000 -9999999.000   14.629   -0.479     0.778    -0.794 -9999999.000     0.490  899.998  -18.035 11.8479858407 2016-08-08T03:31:47.064 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457612.65301    4.364    1.343 6673.458    4.371   -30.736    1.236 6686.490    4.328  -30.736    1.236   -2.478   14.814  -21.945    2.298   0.9894   0.0030   0.1655   0.0071   0.1707   0.0086   0    2.987   28.714    0.003    6.680   26.600 2457612.65222  -15.559  -15.563    0.000 -9999999.000   14.642   -1.482     0.524    -1.610 -9999999.000     0.540  899.998   -5.516 13.6264841433 2016-08-12T03:24:43.050 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457612.73656    1.988    1.330 6677.064    4.315   -32.983    1.222 6690.040    4.271  -32.983    1.222    3.408   13.563  -25.072    1.873   0.9743   0.0029   0.1519   0.0068   0.1669   0.0082   0    2.975   28.610   -0.005    6.680   27.100 2457612.73576  -15.721  -15.725    0.000 -9999999.000   14.642   -1.353     0.524    -1.666 -9999999.000     0.480  899.998    4.510 13.5612120617 2016-08-12T05:25:55.884 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457613.57896   -1.272    1.252 6670.424    3.375   -34.016    0.878 6685.886    3.331  -34.016    0.878  -26.992   11.023  -25.015    1.310   0.9525   0.0023   0.1531   0.0046   0.1706   0.0055   0    2.998   29.109    0.001    6.680   35.700 2457613.57817  -15.780  -15.784    0.000 -9999999.000   14.645    0.875     0.892     0.817 -9999999.000     0.500  899.998  -27.002 11.0281653375 2016-08-13T01:38:45.775 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457613.77909   -4.390    1.513 6665.914    4.296   -36.824    1.222 6681.241    4.261  -36.824    1.222  -51.842   49.993  -24.591    2.075   0.9780   0.0028   0.1628   0.0068   0.1793   0.0083   0    2.969   28.430    0.003    6.680   27.200 2457613.77829  -16.162  -16.166    0.000 -9999999.000   14.646    1.184     0.892     0.681 -9999999.000     0.490  899.998  -10.403 16.4120471748 2016-08-13T06:27:06.969 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457614.50678    5.775    1.648 6676.423    4.438   -28.389    1.411 6690.518    4.359  -28.389    1.411  -54.852   19.237  -24.013    2.261   0.9695   0.0033   0.1644   0.0079   0.1889   0.0096   0    2.989   28.627   -0.004    6.680   24.800 2457614.50599  -16.012  -16.016    0.000 -9999999.000   14.648   -0.545     0.852    -0.553 -9999999.000     0.480  899.998  -55.436 19.2344351044 2016-08-13T23:55:11.110 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457614.70718   -2.181    1.541 6676.344    4.159   -36.035    1.284 6690.304    4.075  -36.035    1.284   40.333   15.438  -25.104    1.853   0.9705   0.0029   0.1647   0.0069   0.1789   0.0081   0    2.978   28.492   -0.004    6.680   27.400 2457614.70638  -16.421  -16.425    0.000 -9999999.000   14.649   -0.235     0.852    -0.689 -9999999.000     0.490  899.998   41.174 15.1949951849 2016-08-14T04:43:37.572 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457615.52766   -0.343    1.186 6668.196    3.727   -34.468    1.094 6682.734    3.690  -34.468    1.094    3.806   11.556  -26.484    1.688   0.9687   0.0027   0.1711   0.0058   0.1902   0.0069   0    2.997   28.830   -0.001    6.680   30.800 2457615.52687  -16.421  -16.425    0.000 -9999999.000   14.651   -0.506     0.457    -0.113 -9999999.000     0.500  899.998    3.747 11.5773422337 2016-08-15T00:25:02.392 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457615.70769   -5.038    1.263 6668.280    3.866   -38.885    1.177 6682.697    3.831  -38.885    1.177   32.775   14.965  -26.822    1.845   0.9517   0.0027   0.1557   0.0060   0.1906   0.0072   0    2.979   28.449   -0.001    6.680   29.600 2457615.70689  -16.791  -16.795    0.000 -9999999.000   14.652   -0.228     0.457    -0.235 -9999999.000     0.490  899.998   31.411 14.3852286785 2016-08-15T04:44:26.223 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457621.71921    3.003    2.242 6668.636    6.267   -30.189    2.172 6683.543    6.237  -30.189    2.172 -1341.959 1505.206  -14.305    2.997   0.9556   0.0048   0.1495   0.0152   0.1777   0.0188   0    2.974   28.904    0.007    6.680   16.000 2457621.71841  -18.928  -18.932    0.000 -9999999.000   14.672    0.426     0.555     0.235 -9999999.000     0.510  899.998  -38.849 33.5670306568 2016-08-21T05:01:14.319 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457622.74546  -12.306    2.055 6671.694    6.014   -45.326    2.006 6687.646    5.983  -45.326    2.006  103.714   32.487  -12.353    2.862   0.9687   0.0048   0.1301   0.0135   0.1348   0.0167   0    2.981   29.131   -0.007    6.680   17.100 2457622.74467  -19.302  -19.306    0.000 -9999999.000   14.675    0.598     0.448     1.277 -9999999.000     0.560  899.998   84.722 27.576680571 2016-08-22T05:38:23.575 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457623.69461   -8.000    1.519 6666.313    4.791   -41.326    1.407 6682.259    4.741  -41.326    1.407   -1.232   15.317  -22.150    2.197   1.0323   0.0034   0.1883   0.0085   0.1785   0.0100   0    2.975   28.729    0.002    6.680   24.000 2457623.69381  -19.556  -19.560    0.000 -9999999.000   14.678    0.292     0.574     1.268 -9999999.000     0.460  899.998   -2.118 14.8300749037 2016-08-23T04:26:44.768 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457624.69319   -8.542    1.459 6671.936    4.608   -41.312    1.340 6687.415    4.567  -41.312    1.340   53.073   18.975  -15.536    2.474   0.9761   0.0032   0.1460   0.0076   0.1691   0.0092   0    2.978   28.685   -0.002    6.680   25.100 2457624.69240  -19.882  -19.886    0.000 -9999999.000   14.681    0.849     0.577     0.798 -9999999.000     0.490  899.998   55.735 17.9499008351 2016-08-24T04:24:21.311 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457625.71599   -0.132    1.479 6670.952    4.758   -32.181    1.416 6687.039    4.728  -32.181    1.416  -46.314   21.057  -22.004    2.269   0.9683   0.0033   0.1359   0.0082   0.1623   0.0099   0    2.982   28.629   -0.005    6.680   23.900 2457625.71519  -20.241  -20.245    0.000 -9999999.000   14.685    1.570     0.427     1.402 -9999999.000     0.500  899.998  -39.280 17.0074196155 2016-08-25T04:57:07.993 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457626.67648   -6.893    1.624 6667.263    5.068   -40.606    1.545 6682.466    5.040  -40.606    1.545   31.194   14.647  -22.918    2.769   0.9801   0.0037   0.1558   0.0097   0.1705   0.0117   0    2.983   29.034    0.009    6.680   21.800 2457626.67568  -20.495  -20.499    0.000 -9999999.000   14.688   -0.094     0.502     0.515 -9999999.000     0.510  899.998   29.261 14.4892441009 2016-08-26T04:00:10.306 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457629.62107   -9.216    3.141 6657.586    7.340   -42.921    3.016 6673.106    7.258  -42.921    3.016 -3245.131 1842.478  -10.244    4.380   0.9512   0.0064   0.1858   0.0240   0.2221   0.0303   0    2.970   29.430    0.006    6.680   11.800 2457629.62027  -21.313  -21.317    0.000 -9999999.000   14.698   -0.086     0.876     0.822 -9999999.000     0.510 1199.998  -48.172 51.9871638783 2016-08-29T02:38:07.668 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457631.55024   -5.237    1.183 6665.787    3.556   -38.311    0.953 6681.176    3.497  -38.311    0.953    2.249   10.905  -22.861    2.251   0.9517   0.0025   0.1457   0.0048   0.1609   0.0060   0    2.991   29.135    0.002    6.680   33.800 2457631.54944  -21.755  -21.759    0.000 -9999999.000   14.704    0.545     0.702     0.685 -9999999.000     0.510  899.998    2.026 10.8779452953 2016-08-31T00:58:52.780 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457632.56410   -5.500    1.239 6665.484    3.759   -39.456    1.017 6679.911    3.676  -39.456    1.017  -23.040   10.271  -25.307    2.317   0.9510   0.0026   0.1365   0.0053   0.1533   0.0063   0    2.988   28.979   -0.003    6.680   32.200 2457632.56331  -22.069  -22.073    0.000 -9999999.000   14.707   -0.337     0.708    -0.280 -9999999.000     0.500  899.998  -23.428 10.2532852945 2016-09-01T01:19:06.407 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457641.62580  -11.441    1.888 6671.963    5.538   -45.680    1.807 6685.492    5.506  -45.680    1.807  161.915   47.744   -0.539    3.508   0.9933   0.0043   0.1633   0.0118   0.1708   0.0142   0    2.993   29.077    0.004    6.680   19.100 2457641.62500  -24.437  -24.442    0.000 -9999999.000   14.737   -0.620     0.546    -1.208 -9999999.000     0.510  899.998  123.894 38.2201369656 2016-09-10T02:48:48.824 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457644.58129  -11.508    2.494 6668.720    6.491   -43.974    2.428 6684.230    6.468  -43.974    2.428  141.968  107.685   25.255    4.874   0.9764   0.0053   0.1765   0.0167   0.1973   0.0207   0    2.976   28.695    0.010    6.680   14.800 2457644.58049  -24.979  -24.983    0.000 -9999999.000   14.747    1.153     0.568     0.763 -9999999.000     0.530  899.998   84.776 48.7598102892 2016-09-13T01:44:45.816 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457647.68897   -0.237    1.714 6670.636    5.304   -32.797    1.662 6686.064    5.276  -32.797    1.662  -13.385   18.979  -13.853    3.202   0.9670   0.0038   0.1752   0.0107   0.1943   0.0130   0    2.976   28.574    0.008    6.680   20.500 2457647.68817  -25.699  -25.703    0.000 -9999999.000   14.757    1.058     0.418     0.671 -9999999.000     0.500  899.998  -15.358 18.8480598278 2016-09-16T04:20:38.874 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457650.60055    7.139    1.311 6667.212    4.140   -26.148    1.210 6682.263    4.109  -26.148    1.210 -123.894   38.767   -2.926    2.851   0.9798   0.0028   0.1662   0.0066   0.1650   0.0077   0    2.975   28.756   -0.000    6.680   28.300 2457650.59975  -26.072  -26.076    0.000 -9999999.000   14.767    0.332     0.506     0.284 -9999999.000     0.490  899.998 -106.055 36.1840173375 2016-09-19T02:13:49.827 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457651.62432    6.506    1.377 6675.337    4.372   -27.032    1.274 6690.070    4.338  -27.032    1.274  -41.634   17.730  -20.878    2.514   1.0170   0.0031   0.1664   0.0072   0.1733   0.0087   0    2.974   28.776   -0.002    6.680   26.500 2457651.62353  -26.261  -26.266    0.000 -9999999.000   14.770    0.080     0.521    -0.037 -9999999.000     0.500  899.998  -41.150 17.7066317943 2016-09-20T02:48:02.791 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
